﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11115266,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 178
https://www.biodiversitylibrary.org/page/34288078,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 50
https://www.biodiversitylibrary.org/page/34288077,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 49
https://www.biodiversitylibrary.org/page/34288076,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 48
https://www.biodiversitylibrary.org/page/34288079,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.26 (1893),Swedish,Page 51
https://www.biodiversitylibrary.org/page/10545110,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 41
https://www.biodiversitylibrary.org/page/32297418,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1892,"Kungl. Svenska vetenskapsakademien.       ",arg.49 (1892),Swedish,Page 124
https://www.biodiversitylibrary.org/page/24597059,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 109
https://www.biodiversitylibrary.org/page/6396197,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 109
https://www.biodiversitylibrary.org/page/10538963,Book,"Studien über Cirripeden  ",Stockholm,"K. Boktryckeriet, P.A. Norstedt & Söner",1894,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,German,Page 50
https://www.biodiversitylibrary.org/page/10538962,Book,"Studien über Cirripeden  ",Stockholm,"K. Boktryckeriet, P.A. Norstedt & Söner",1894,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,German,Page 49
https://www.biodiversitylibrary.org/page/10538964,Book,"Studien über Cirripeden  ",Stockholm,"K. Boktryckeriet, P.A. Norstedt & Söner",1894,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,German,Page 51
https://www.biodiversitylibrary.org/page/10538961,Book,"Studien über Cirripeden  ",Stockholm,"K. Boktryckeriet, P.A. Norstedt & Söner",1894,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,German,Page 48
https://www.biodiversitylibrary.org/page/1921395,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,Page 12
https://www.biodiversitylibrary.org/page/36942815,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1921,"Uppsala universitet       ",bd. 7 1921,English,Page 178
