﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298081,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 255
https://www.biodiversitylibrary.org/page/3612097,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 27
https://www.biodiversitylibrary.org/page/41012513,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 269
https://www.biodiversitylibrary.org/page/40369333,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 86
https://www.biodiversitylibrary.org/page/367146,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 260
https://www.biodiversitylibrary.org/page/11344350,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917  ","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/41391496,Book,"Economic plants of Porto Rico  ",Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 260
https://www.biodiversitylibrary.org/page/3464895,Book,"Las familias vejetales representadas en la flora de Santo Domingo  ",Santo Domingo,Liberia i Papeleria de Luis A. Weber,1897,"Moscoso, R. M.       ",,Spanish,Page 105
https://www.biodiversitylibrary.org/page/35992158,Book,"Flora cubana. Enumeratio nova plantarum cubensium  ",Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 82
https://www.biodiversitylibrary.org/page/2745908,Book,"The flora of St. Croix and the Virgin Islands  ",Washington,Govt. Print. Off,1879,"Eggers, H. F. A.   Baron von,  (Heinrich Franz Alexander), 1844 -1903",,English,Page 83
https://www.biodiversitylibrary.org/page/3506532,Book,"The flora of the American Virgin Islands  ",New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 86
https://www.biodiversitylibrary.org/page/48453359,Book,"Flora of the British West Indian Islands  ",London,Lovell Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 494
https://www.biodiversitylibrary.org/page/379713,Book,"Flora of the British West Indian islands  ",London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 494
https://www.biodiversitylibrary.org/page/61528009,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 240
https://www.biodiversitylibrary.org/page/33736370,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 180
