﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872765,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 111
https://www.biodiversitylibrary.org/page/13872788,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 134
https://www.biodiversitylibrary.org/page/1865390,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 409
https://www.biodiversitylibrary.org/page/10910712,Book,"Cirolanidæ et familiæ nonnullæ propinquæ musei Hauniensis : et bidrag til kundskaben om nogle familier af isopode krebsdyr / ved H.J. Hansen  ",Kjøbenhavn,B. Lunos,1890,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 83
https://www.biodiversitylibrary.org/page/4817554,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1888,"Centre national de la recherche scientifique (France)       ",t.106 (1888),French,Page 627
https://www.biodiversitylibrary.org/page/10573851,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 260
https://www.biodiversitylibrary.org/page/34866602,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 319
https://www.biodiversitylibrary.org/page/34866636,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 353
https://www.biodiversitylibrary.org/page/34866694,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 411
https://www.biodiversitylibrary.org/page/25109237,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 50
https://www.biodiversitylibrary.org/page/44828970,Book,"Marine isopods collected in the Philippines by the U.S. fisheries steamer Albatross in 1907-08  ",Washington,Govt. print. off,1910,"Richardson, Harriet       ",,English,Page 4
https://www.biodiversitylibrary.org/page/44829179,Book,"Marine isopods collected in the Philippines by the U.S. fisheries steamer Albatross in 1907-08  ",Washington,Govt. print. off,1910,"Richardson, Harriet       ",,English,
https://www.biodiversitylibrary.org/page/2888221,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1995,"San Diego Society of Natural History.       ",no.30 (1995),English,"Fig. 33, Page 47"
https://www.biodiversitylibrary.org/page/60846815,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 254
https://www.biodiversitylibrary.org/page/7723089,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 201
https://www.biodiversitylibrary.org/page/7723593,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 661
https://www.biodiversitylibrary.org/page/41571138,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1925,"Royal Society of South Australia       ",v.49 (1925),English,Page 156
https://www.biodiversitylibrary.org/page/41573097,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 34
https://www.biodiversitylibrary.org/page/57455164,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 38
https://www.biodiversitylibrary.org/page/21340470,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897  ",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 606
https://www.biodiversitylibrary.org/page/21340505,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897  ",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 633
