﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7872420,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 88
https://www.biodiversitylibrary.org/page/7872353,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 21
https://www.biodiversitylibrary.org/page/7872432,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 100
https://www.biodiversitylibrary.org/page/7872421,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 89
https://www.biodiversitylibrary.org/page/7880971,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 878
https://www.biodiversitylibrary.org/page/7880858,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 765
https://www.biodiversitylibrary.org/page/7880991,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 898
https://www.biodiversitylibrary.org/page/7880988,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 895
https://www.biodiversitylibrary.org/page/7880984,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 891
https://www.biodiversitylibrary.org/page/20077387,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 202
https://www.biodiversitylibrary.org/page/1728665,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 202
https://www.biodiversitylibrary.org/page/18331696,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 202
https://www.biodiversitylibrary.org/page/4244225,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 4 (1909),Latin,Page 98
https://www.biodiversitylibrary.org/page/4244524,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 4 (1909),Latin,Page 319
https://www.biodiversitylibrary.org/page/8991586,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1881,"Entomologischer Verein in Stettin.       ",Jahrg.42 (1881),German,Page 490
https://www.biodiversitylibrary.org/page/34380524,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1882,"Entomologischer Verein in Stettin.       ",Jahrg.43 (1882),German,Page 534
https://www.biodiversitylibrary.org/page/34380234,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1882,"Entomologischer Verein in Stettin.       ",Jahrg.43 (1882),German,Page 244
https://www.biodiversitylibrary.org/page/9006266,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1886,"Entomologischer Verein in Stettin.       ",Jahrg.47 (1886),German,Page 81
https://www.biodiversitylibrary.org/page/4237570,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.2 (1903),German,Page 358
https://www.biodiversitylibrary.org/page/4237187,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.2 (1903),German,Page 128
https://www.biodiversitylibrary.org/page/4237186,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.2 (1903),German,Page 127
https://www.biodiversitylibrary.org/page/9476401,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.43 (1920),German,Page 171
https://www.biodiversitylibrary.org/page/1903027,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 344
