﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3491647,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1856,"Société Linnéenne de Lyon.       ",n.s. t.3 (1856),French,Page 205
https://www.biodiversitylibrary.org/page/3491698,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1856,"Société Linnéenne de Lyon.       ",n.s. t.3 (1856),French,Page 256
https://www.biodiversitylibrary.org/page/3491982,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1856,"Société Linnéenne de Lyon.       ",n.s. t.3 (1856),French,Page 534
https://www.biodiversitylibrary.org/page/52794451,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1856,"Société Linnéenne de Lyon.       ",n.s. t.3 (1856) [Incomplete],French,Page 205
https://www.biodiversitylibrary.org/page/48578545,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.4 (1823),French,Page 56
https://www.biodiversitylibrary.org/page/32224925,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1825,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8 (1825),French,Page 25
https://www.biodiversitylibrary.org/page/25385732,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1826),French,Page 316
https://www.biodiversitylibrary.org/page/48569092,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1826),French,Page 316
https://www.biodiversitylibrary.org/page/42189700,Book,"Fauna Austriæ, oder Beschreibung der oesterreichischen Insecten fuer angehende Freunde der Entomologie  ",Linz und Leipzig,"Im Verlag der K. K. Priv. Akademischen Kunst-, Musik-, und Buchhandlung",1805,"Duftschmid, Kaspar,      1767 -1821",1-2,German,Page 265
https://www.biodiversitylibrary.org/page/42189695,Book,"Fauna Austriæ, oder Beschreibung der oesterreichischen Insecten fuer angehende Freunde der Entomologie  ",Linz und Leipzig,"Im Verlag der K. K. Priv. Akademischen Kunst-, Musik-, und Buchhandlung",1805,"Duftschmid, Kaspar,      1767 -1821",1-2,German,Page 260
