﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26187532,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 79
https://www.biodiversitylibrary.org/page/27364773,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 640
https://www.biodiversitylibrary.org/page/61249300,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 421
https://www.biodiversitylibrary.org/page/61248406,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 803
https://www.biodiversitylibrary.org/page/27161526,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",23-24,English,Page 277
https://www.biodiversitylibrary.org/page/13284873,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 449
https://www.biodiversitylibrary.org/page/13284884,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 460
https://www.biodiversitylibrary.org/page/13225665,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1920,"Anatomische Gesellschaft.       ",bd. 53 (1920-1921),English,Page 471
https://www.biodiversitylibrary.org/page/13222098,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1922,"Anatomische Gesellschaft.       ",bd. 55 (1922),English,Page 74
https://www.biodiversitylibrary.org/page/52666760,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.6-12 (1988:July-Dec.),English,Page 466
https://www.biodiversitylibrary.org/page/52826085,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 29
https://www.biodiversitylibrary.org/page/52742740,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1999,"American Association of Zoo Keepers       ",v.26:no.1-6 (1999:Jan.-June),English,Page 150
https://www.biodiversitylibrary.org/page/52754316,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.7-12 (2005:July-Dec.),English,Page 440
https://www.biodiversitylibrary.org/page/62047244,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2020,"American Association of Zoo Keepers       ",v.47:no.12 (2020:Dec.),English,Page 415
https://www.biodiversitylibrary.org/page/34790214,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1827,"Gray, John Edward      1800 -1875",v.5 (1827) [Mammalia],English,Page 20
https://www.biodiversitylibrary.org/page/4854504,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 67
https://www.biodiversitylibrary.org/page/3995732,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 63
https://www.biodiversitylibrary.org/page/4855149,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 11
https://www.biodiversitylibrary.org/page/5922566,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 237
https://www.biodiversitylibrary.org/page/5922582,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 253
https://www.biodiversitylibrary.org/page/35662216,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1896,"Audouin, Jean Victor,      1797 -1841",ser.8:t.3 (1896),French,Page 239
https://www.biodiversitylibrary.org/page/35662999,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1897,"Audouin, Jean Victor,      1797 -1841",ser.8:t.4 (1897),French,Page 146
https://www.biodiversitylibrary.org/page/3499296,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1812,"Muséum national d'histoire naturelle (France)       ",v.19 (1812),French,Page 102
https://www.biodiversitylibrary.org/page/34424208,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 156
https://www.biodiversitylibrary.org/page/32951080,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 26
https://www.biodiversitylibrary.org/page/18686013,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 26
https://www.biodiversitylibrary.org/page/24296025,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 304
https://www.biodiversitylibrary.org/page/34355845,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 587
https://www.biodiversitylibrary.org/page/62932009,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.1(1908),English,Page 304
https://www.biodiversitylibrary.org/page/52373873,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 467
https://www.biodiversitylibrary.org/page/40098688,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 191
https://www.biodiversitylibrary.org/page/40888999,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 82
https://www.biodiversitylibrary.org/page/40889017,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1942,"South African Museum.       ",v.36 (1942-1947),English,Page 100
https://www.biodiversitylibrary.org/page/40866761,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1961,"South African Museum.       ",v.46 (1961-1963),English,Page 5
https://www.biodiversitylibrary.org/page/40866766,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1961,"South African Museum.       ",v.46 (1961-1963),English,Page 10
https://www.biodiversitylibrary.org/page/40752018,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.81 (1980),English,Page 282
https://www.biodiversitylibrary.org/page/48131105,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1903,"Zoological Society of Philadelphia.       ",31st (1903),English,Page 16
https://www.biodiversitylibrary.org/page/48131091,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1903,"Zoological Society of Philadelphia.       ",31st (1903),English,Page 30
https://www.biodiversitylibrary.org/page/48130724,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1904,"Zoological Society of Philadelphia.       ",32nd (1904),English,Page 14
