﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61173704,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.151 (2012:Jun),English,Page 38
https://www.biodiversitylibrary.org/page/62809622,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 56
https://www.biodiversitylibrary.org/page/13748556,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1994,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.24 (1994),English,Page 24
https://www.biodiversitylibrary.org/page/62814027,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 151
https://www.biodiversitylibrary.org/page/62814383,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 356
https://www.biodiversitylibrary.org/page/58215873,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2006,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 9
https://www.biodiversitylibrary.org/page/58215874,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2006,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 10
https://www.biodiversitylibrary.org/page/53279362,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1992,"Western Australia.  Department of Agriculture     ",v.8:no.3 (1992),English,Page 411
https://www.biodiversitylibrary.org/page/53279388,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1992,"Western Australia.  Department of Agriculture     ",v.8:no.3 (1992),English,Page 437
https://www.biodiversitylibrary.org/page/53279387,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1992,"Western Australia.  Department of Agriculture     ",v.8:no.3 (1992),English,Page 436
https://www.biodiversitylibrary.org/page/53279339,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1992,"Western Australia.  Department of Agriculture     ",v.8:no.3 (1992),English,Page 388
https://www.biodiversitylibrary.org/page/53279337,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1992,"Western Australia.  Department of Agriculture     ",v.8:no.3 (1992),English,Page 386
https://www.biodiversitylibrary.org/page/53279343,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1992,"Western Australia.  Department of Agriculture     ",v.8:no.3 (1992),English,Page 392
https://www.biodiversitylibrary.org/page/60511824,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.26 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/59052982,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1995,"Western Australian Naturalists' Club       ",v.20:no.2 (1995:Sep),,Page 108
