﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62861730,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 80
https://www.biodiversitylibrary.org/page/62861729,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 79
https://www.biodiversitylibrary.org/page/51117420,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 69
https://www.biodiversitylibrary.org/page/25146666,Book,"Guide to the shell and starfish galleries (Mollusca, Echinodermata, Vermes) in the Department of Zoology of the British Museum (Natural History) ...  ",[London],Printed by order of the Trustees [by Taylor and Francis],1888,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/42380096,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 41
https://www.biodiversitylibrary.org/page/42379847,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 50
https://www.biodiversitylibrary.org/page/5939869,Book,"The ocean; a general account of the science of the sea  ",New York,Holt,1913,"Murray, John,   Sir,   1841 -1914",,English,
https://www.biodiversitylibrary.org/page/49520258,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 32
https://www.biodiversitylibrary.org/page/49520261,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 35
https://www.biodiversitylibrary.org/page/51639278,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 42
https://www.biodiversitylibrary.org/page/30143144,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.39 (1912),German,Page 29
https://www.biodiversitylibrary.org/page/30143143,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.39 (1912),German,Page 28
https://www.biodiversitylibrary.org/page/30143148,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.39 (1912),German,Page 33
https://www.biodiversitylibrary.org/page/30143149,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.39 (1912),German,Page 34
