﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954249,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 188
https://www.biodiversitylibrary.org/page/12228846,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 263
https://www.biodiversitylibrary.org/page/12251869,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 123
https://www.biodiversitylibrary.org/page/12252090,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 336
https://www.biodiversitylibrary.org/page/12251870,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 124
https://www.biodiversitylibrary.org/page/58142442,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 218
https://www.biodiversitylibrary.org/page/58142475,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 247
https://www.biodiversitylibrary.org/page/58142434,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 210
https://www.biodiversitylibrary.org/page/62590916,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1911,"Société entomologique de France.       ",v.4,French,Page 93
https://www.biodiversitylibrary.org/page/62590867,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1911,"Société entomologique de France.       ",v.4,French,Page 44
