﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41394443,Book,"The ferns of British India : being figures and descriptions of ferns from all parts of British India (exclusive of those figured in ""The Ferns of Southern India and Ceylon"")  ",Madras,printed by Gantz Brothers,1866,"Beddome, R. H.     (Richard Henry), 1830 -1911",v. 1,English,Page 103
https://www.biodiversitylibrary.org/page/38172870,Book,"A geographical handbook of all the known ferns; with tables to show their distribution  ",London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/47212414,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula  ",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 64
https://www.biodiversitylibrary.org/page/33546367,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement  ",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 64
https://www.biodiversitylibrary.org/page/3524504,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 427
https://www.biodiversitylibrary.org/page/3524502,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 425
https://www.biodiversitylibrary.org/page/62479715,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 630
https://www.biodiversitylibrary.org/page/790328,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1879-1880,"Linnean Society of London.       ",v.1: no.6-9 (1879-1880),English,Page 447
https://www.biodiversitylibrary.org/page/790511,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1879-1880,"Linnean Society of London.       ",v.1: no.6-9 (1879-1880),English,Page 605
https://www.biodiversitylibrary.org/page/790513,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1879-1880,"Linnean Society of London.       ",v.1: no.6-9 (1879-1880),English,Page 607
