﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5746403,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 416
https://www.biodiversitylibrary.org/page/4192180,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1887,"Kebun Raya Indonesia.       ",v.6 (1887),English,Page 195
https://www.biodiversitylibrary.org/page/4192119,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1887,"Kebun Raya Indonesia.       ",v.6 (1887),English,Page 199
https://www.biodiversitylibrary.org/page/28004584,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 813
https://www.biodiversitylibrary.org/page/28004588,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 817
https://www.biodiversitylibrary.org/page/28007327,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 697
https://www.biodiversitylibrary.org/page/22018537,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 398
https://www.biodiversitylibrary.org/page/11382114,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 398
https://www.biodiversitylibrary.org/page/11468486,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 398
https://www.biodiversitylibrary.org/page/58918989,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 444
https://www.biodiversitylibrary.org/page/332853,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 444
https://www.biodiversitylibrary.org/page/28831221,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 320
https://www.biodiversitylibrary.org/page/41781639,Book,"Flore fossile des gîtes de charbon du Tonkin  ",Paris,Impr. nationale,1903,"Zeiller, R.     (René), 1847 -1915",Text (1903),French,
https://www.biodiversitylibrary.org/page/41781678,Book,"Flore fossile des gîtes de charbon du Tonkin  ",Paris,Impr. nationale,1903,"Zeiller, R.     (René), 1847 -1915",Text (1903),French,
https://www.biodiversitylibrary.org/page/43578434,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 44
https://www.biodiversitylibrary.org/page/43627314,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 391
https://www.biodiversitylibrary.org/page/43601894,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 144
https://www.biodiversitylibrary.org/page/43601908,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 158
https://www.biodiversitylibrary.org/page/495774,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 24
https://www.biodiversitylibrary.org/page/53846184,Collection,"Peter S. Ashton Sarawak fieldwork papers  ",,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 18
