﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576264,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 204
https://www.biodiversitylibrary.org/page/145275,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1861-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.1",Latin,Page 77
https://www.biodiversitylibrary.org/page/145312,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1861-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.1",Latin,Tab. 14
https://www.biodiversitylibrary.org/page/302858,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America  ",Gera-Untermhaus,Fr. Eugen Köhler,1890,"Gürke, M.     (Max) 1854 -1911",v.2,,Pl. 136 Description 7
https://www.biodiversitylibrary.org/page/44064677,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 125
https://www.biodiversitylibrary.org/page/44064676,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 124
https://www.biodiversitylibrary.org/page/44064699,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 147
https://www.biodiversitylibrary.org/page/12818522,Journal,"Monographia Aquifoliacearum Pt. I ",,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 386
https://www.biodiversitylibrary.org/page/12818140,Journal,"Monographia Aquifoliacearum Pt. I ",,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 27
https://www.biodiversitylibrary.org/page/12818677,Journal,"Monographia Aquifoliacearum Pt. I ",,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 541
https://www.biodiversitylibrary.org/page/12818141,Journal,"Monographia Aquifoliacearum Pt. I ",,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 28
https://www.biodiversitylibrary.org/page/12532895,Journal,"Monographia Aquifoliacearum Pt. 2 ",,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 310
https://www.biodiversitylibrary.org/page/12818746,Journal,"Monographia Aquifoliacearum Pt. I ",,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 590
https://www.biodiversitylibrary.org/page/51148501,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 197
