﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60706462,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 35
https://www.biodiversitylibrary.org/page/7088818,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 43
https://www.biodiversitylibrary.org/page/9697161,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 43
https://www.biodiversitylibrary.org/page/9708296,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 363
https://www.biodiversitylibrary.org/page/23242336,Book,"The Bermuda Islands: a contribution to the physical history and zoology of the Somers archipelago. With an examination of the structure of coral reefs. Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia  ",Philadelphia,The author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 179
https://www.biodiversitylibrary.org/page/53538672,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1881,"R. Comitato geologico d'Italia.       ",v.12(1881),Italian,Page 351
https://www.biodiversitylibrary.org/page/7847008,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 25
https://www.biodiversitylibrary.org/page/7847333,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 327
https://www.biodiversitylibrary.org/page/7847343,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 337
https://www.biodiversitylibrary.org/page/54365011,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1848,"Société géologique de France.       ",ser.2:t.5 (1848),French,Page 410
https://www.biodiversitylibrary.org/page/36901061,Journal,"Bulletin of the Geological Society of America  ",[New York,The Society],1895,"Geological Society of America.       ",v.7 (1895-1896),English,Page 85
https://www.biodiversitylibrary.org/page/52050209,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 492
https://www.biodiversitylibrary.org/page/32378509,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 50
https://www.biodiversitylibrary.org/page/46052180,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1920,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 58
https://www.biodiversitylibrary.org/page/32444929,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1920,"Columbia University.  College of Pharmacy.     ",v.8=no.33-34 (1919-1920),English,Page 58
https://www.biodiversitylibrary.org/page/11116480,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1920,"Columbia University.  College of Pharmacy.     ",v.8=no.34 (1920),English,Page 58
https://www.biodiversitylibrary.org/page/33713180,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 41
https://www.biodiversitylibrary.org/page/7713672,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1875,"Natural History Society of Montreal.       ",new ser.:v.7,English,Page 25
