﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34061116,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,Page 148
https://www.biodiversitylibrary.org/page/13373428,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 86
https://www.biodiversitylibrary.org/page/31935181,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 17
https://www.biodiversitylibrary.org/page/23115778,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 513
https://www.biodiversitylibrary.org/page/48944551,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 658
https://www.biodiversitylibrary.org/page/13884154,Book,"Monographie der schwedischen Süsswasser-Ostracoden : nebst systematischen Besprechungen der Tribus Podocopa  ",Uppsala,Almqvist & Wiksells Boktryckeri,1916,"Alm, Gunnar,      1889 -",,German,Page 156
https://www.biodiversitylibrary.org/page/13884107,Book,"Monographie der schwedischen Süsswasser-Ostracoden : nebst systematischen Besprechungen der Tribus Podocopa  ",Uppsala,Almqvist & Wiksells Boktryckeri,1916,"Alm, Gunnar,      1889 -",,German,Page 109
https://www.biodiversitylibrary.org/page/13884134,Book,"Monographie der schwedischen Süsswasser-Ostracoden : nebst systematischen Besprechungen der Tribus Podocopa  ",Uppsala,Almqvist & Wiksells Boktryckeri,1916,"Alm, Gunnar,      1889 -",,German,Page 136
https://www.biodiversitylibrary.org/page/13884224,Book,"Monographie der schwedischen Süsswasser-Ostracoden : nebst systematischen Besprechungen der Tribus Podocopa  ",Uppsala,Almqvist & Wiksells Boktryckeri,1916,"Alm, Gunnar,      1889 -",,German,Page 226
https://www.biodiversitylibrary.org/page/12535322,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1908,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.88 (1908),German,Page 535
https://www.biodiversitylibrary.org/page/10228441,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1904,"Muséum d'histoire naturelle de Genève.       ",t.12 (1904),French,Page 427
https://www.biodiversitylibrary.org/page/8798503,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1901,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1901,German,Page 95
https://www.biodiversitylibrary.org/page/891031,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 148
https://www.biodiversitylibrary.org/page/32104630,Book,"Voyage d'exploration scientifique en Colombie  ",Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 658
https://www.biodiversitylibrary.org/page/36924281,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 18
https://www.biodiversitylibrary.org/page/36924638,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 109
https://www.biodiversitylibrary.org/page/36924665,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 136
https://www.biodiversitylibrary.org/page/36924755,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 226
https://www.biodiversitylibrary.org/page/36924685,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 156
