﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14120806,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 779
https://www.biodiversitylibrary.org/page/14107319,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 538
https://www.biodiversitylibrary.org/page/45356525,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 411
https://www.biodiversitylibrary.org/page/2252399,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 218
https://www.biodiversitylibrary.org/page/2252412,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 246
https://www.biodiversitylibrary.org/page/2252558,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 274
https://www.biodiversitylibrary.org/page/8958398,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 220
https://www.biodiversitylibrary.org/page/8958473,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page xi
https://www.biodiversitylibrary.org/page/18042605,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1925,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 141
https://www.biodiversitylibrary.org/page/18042738,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1925,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 274
https://www.biodiversitylibrary.org/page/51213733,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 169
https://www.biodiversitylibrary.org/page/51213905,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 341
https://www.biodiversitylibrary.org/page/24683569,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/22708808,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 649
https://www.biodiversitylibrary.org/page/13809518,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1904,"Cambridge Entomological Club.       ",v.11 (1904),English,Page 126
https://www.biodiversitylibrary.org/page/51508017,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 294
https://www.biodiversitylibrary.org/page/51508373,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 10
https://www.biodiversitylibrary.org/page/46844840,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 294
https://www.biodiversitylibrary.org/page/46845196,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 10
https://www.biodiversitylibrary.org/page/51604915,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 151
