﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086044,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 685
https://www.biodiversitylibrary.org/page/184018,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 104
https://www.biodiversitylibrary.org/page/184042,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 128
https://www.biodiversitylibrary.org/page/184017,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 103
https://www.biodiversitylibrary.org/page/51596656,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 310
https://www.biodiversitylibrary.org/page/393570,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 310
https://www.biodiversitylibrary.org/page/52898506,Book,"Handbuch der botanischen terminologie und systemkunde  ",Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.2,German,Page 15
https://www.biodiversitylibrary.org/page/52898593,Book,"Handbuch der botanischen terminologie und systemkunde  ",Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.2,German,Page 340
https://www.biodiversitylibrary.org/page/35289124,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 225
https://www.biodiversitylibrary.org/page/4191491,Journal,"Mémoires de la Société d'Histoire Naturelle de Paris  ",,,1828,"Société d'Histoire Naturelle de Paris       ",ser.2:t.4 (1828),French,Page 19
https://www.biodiversitylibrary.org/page/4191857,Journal,"Mémoires de la Société d'Histoire Naturelle de Paris  ",,,1828,"Société d'Histoire Naturelle de Paris       ",ser.2:t.4 (1828),French,Page 72
https://www.biodiversitylibrary.org/page/15443998,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 262
https://www.biodiversitylibrary.org/page/10350760,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 262
https://www.biodiversitylibrary.org/page/15443997,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 261
https://www.biodiversitylibrary.org/page/10350759,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 261
