﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49957550,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 149
https://www.biodiversitylibrary.org/page/49923908,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 58
https://www.biodiversitylibrary.org/page/49926353,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 81
https://www.biodiversitylibrary.org/page/49926355,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 83
https://www.biodiversitylibrary.org/page/49926269,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,
https://www.biodiversitylibrary.org/page/49926354,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 82
https://www.biodiversitylibrary.org/page/49926271,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,
https://www.biodiversitylibrary.org/page/63300506,Journal,"Comunicaciones  ",Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 213
https://www.biodiversitylibrary.org/page/63300567,Journal,"Comunicaciones  ",Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 274
https://www.biodiversitylibrary.org/page/42359081,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2002,"Sociedad Española de Malacología.       ",v.20:no.1 (2002),Spanish,Page 83
https://www.biodiversitylibrary.org/page/42359242,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.2 (2005),Spanish,Page 124
https://www.biodiversitylibrary.org/page/42379876,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 39
https://www.biodiversitylibrary.org/page/47726467,Book,"Materials for the palaeontology of New Zealand  ",Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 30
https://www.biodiversitylibrary.org/page/48377863,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 94
https://www.biodiversitylibrary.org/page/27224293,Journal,"Records of the Canterbury Museum  ","Christchurch, N.Z",Canterbury Museum Trust Board,1913,"Canterbury Museum (Christchurch, N.Z.)       ",v. 2:no.1 (1913),English,Page 39
https://www.biodiversitylibrary.org/page/33682008,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,
