﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56466576,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1923,"Società dei naturalisti in Napoli.       ",v.35=ser.2:v.15 (1923),Italian,Page 195
https://www.biodiversitylibrary.org/page/56466575,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1923,"Società dei naturalisti in Napoli.       ",v.35=ser.2:v.15 (1923),Italian,Page 194
https://www.biodiversitylibrary.org/page/10373643,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1919,"Società entomologica italiana.       ",v.48-49 (1916-1917),Italian,Page 11
https://www.biodiversitylibrary.org/page/10373636,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1919,"Società entomologica italiana.       ",v.48-49 (1916-1917),Italian,Page 4
https://www.biodiversitylibrary.org/page/10373642,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1919,"Società entomologica italiana.       ",v.48-49 (1916-1917),Italian,Page 10
https://www.biodiversitylibrary.org/page/54314660,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1917,"Società entomologica italiana.       ",v.49-53 (1917-1921),Italian,Page 4
https://www.biodiversitylibrary.org/page/54314666,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1917,"Società entomologica italiana.       ",v.49-53 (1917-1921),Italian,Page 10
https://www.biodiversitylibrary.org/page/54314667,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1917,"Società entomologica italiana.       ",v.49-53 (1917-1921),Italian,Page 11
https://www.biodiversitylibrary.org/page/29114748,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 175
https://www.biodiversitylibrary.org/page/30386271,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 204
https://www.biodiversitylibrary.org/page/10276584,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1915,"Naturhistorisches Museum in Hamburg.       ",bd. 32 (1915),German,Page 175
https://www.biodiversitylibrary.org/page/9969442,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1916,"Unione zoologica italiana.       ",v. 27 (1916),English,
https://www.biodiversitylibrary.org/page/9969458,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1916,"Unione zoologica italiana.       ",v. 27 (1916),English,Page 193
https://www.biodiversitylibrary.org/page/9969459,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1916,"Unione zoologica italiana.       ",v. 27 (1916),English,Page 194
https://www.biodiversitylibrary.org/page/9969463,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1916,"Unione zoologica italiana.       ",v. 27 (1916),English,Page 198
https://www.biodiversitylibrary.org/page/9478739,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1921,"Unione zoologica italiana.       ",v. 32 (1921),English,Page 141
https://www.biodiversitylibrary.org/page/36859164,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 492
https://www.biodiversitylibrary.org/page/36859167,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 495
https://www.biodiversitylibrary.org/page/36859166,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 494
https://www.biodiversitylibrary.org/page/36859174,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 502
https://www.biodiversitylibrary.org/page/36858637,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page xiii
https://www.biodiversitylibrary.org/page/36859118,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 446
https://www.biodiversitylibrary.org/page/4368688,Book,"The Schizopoda /  by H. J. Hansen ; with twelve plates  ","Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.35:no.4 (1912),English,Page 204
https://www.biodiversitylibrary.org/page/2187234,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 77
https://www.biodiversitylibrary.org/page/2187160,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,
https://www.biodiversitylibrary.org/page/2187156,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,
https://www.biodiversitylibrary.org/page/51485550,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 23
https://www.biodiversitylibrary.org/page/51487879,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 22
