﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353423,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,74
https://www.biodiversitylibrary.org/page/30579403,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 240
https://www.biodiversitylibrary.org/page/52404096,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1931,"Carnegie Museum       ",v.20 (1930-1931),English,Page 252
https://www.biodiversitylibrary.org/page/16078227,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1874,"Lyceum of Natural History (New York, N.Y.)       ",v.10 (1874),English,Page 346
https://www.biodiversitylibrary.org/page/16078287,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1874,"Lyceum of Natural History (New York, N.Y.)       ",v.10 (1874),English,Page 404
https://www.biodiversitylibrary.org/page/35258907,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 127
https://www.biodiversitylibrary.org/page/1522209,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 298
https://www.biodiversitylibrary.org/page/1522128,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 219
https://www.biodiversitylibrary.org/page/40865789,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 439
https://www.biodiversitylibrary.org/page/40865995,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 643
https://www.biodiversitylibrary.org/page/40865348,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page ii
https://www.biodiversitylibrary.org/page/52540631,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 49
https://www.biodiversitylibrary.org/page/6203083,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6484984,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 338
https://www.biodiversitylibrary.org/page/6328938,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 204
https://www.biodiversitylibrary.org/page/6461538,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 589
https://www.biodiversitylibrary.org/page/6239422,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 62
https://www.biodiversitylibrary.org/page/1333360,Book,"Arrangement of the families of mollusks  ",Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,Page 13
https://www.biodiversitylibrary.org/page/1333389,Book,"Arrangement of the families of mollusks  ",Washington,Smithsonian Institution,1871,"Gill, Theodore,      1837 -1914",,English,
https://www.biodiversitylibrary.org/page/44257157,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.1 (1994),Spanish,Page 121
https://www.biodiversitylibrary.org/page/44341103,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.2 (1999),Spanish,
https://www.biodiversitylibrary.org/page/44341221,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.2 (1999),Spanish,Page 118
https://www.biodiversitylibrary.org/page/46620037,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 205
https://www.biodiversitylibrary.org/page/33528078,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 205
https://www.biodiversitylibrary.org/page/573625,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 330
https://www.biodiversitylibrary.org/page/573270,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page iii
https://www.biodiversitylibrary.org/page/574066,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 683
https://www.biodiversitylibrary.org/page/38326325,Book,"A biological reconnaissance in the vicinity of Flathead Lake  ",Missoula,University of Montana,1902,"Elrod, Morton J.     (Morton John), 1863 -1953",,English,
https://www.biodiversitylibrary.org/page/33983867,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 422
https://www.biodiversitylibrary.org/page/8534207,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 134
https://www.biodiversitylibrary.org/page/4048876,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 113
https://www.biodiversitylibrary.org/page/14506701,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 134
https://www.biodiversitylibrary.org/page/29535274,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ",v. 8 (1908-10),English,Page 494
https://www.biodiversitylibrary.org/page/29535437,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ",v. 8 (1908-10),English,Page 623
https://www.biodiversitylibrary.org/page/15506954,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 484
https://www.biodiversitylibrary.org/page/15506308,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 621
https://www.biodiversitylibrary.org/page/6590681,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.4 (1878),English,"Fig. 291, Page 414"
https://www.biodiversitylibrary.org/page/6590571,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.4 (1878),English,Page 81
https://www.biodiversitylibrary.org/page/6590661,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.4 (1878),English,Page 434
https://www.biodiversitylibrary.org/page/30575471,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.4 (1878),English,Page 412
https://www.biodiversitylibrary.org/page/30575136,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.4 (1878),English,Page 77
https://www.biodiversitylibrary.org/page/30575491,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.4 (1878),English,Page 432
https://www.biodiversitylibrary.org/page/30575138,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.4 (1878),English,Page 79
https://www.biodiversitylibrary.org/page/28881778,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 349
https://www.biodiversitylibrary.org/page/28861425,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 367
https://www.biodiversitylibrary.org/page/30296068,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 367
https://www.biodiversitylibrary.org/page/30296050,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 349
https://www.biodiversitylibrary.org/page/6354091,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 164
https://www.biodiversitylibrary.org/page/4622030,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 164
https://www.biodiversitylibrary.org/page/30397693,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 164
https://www.biodiversitylibrary.org/page/52050089,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 372
https://www.biodiversitylibrary.org/page/52050218,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 501
https://www.biodiversitylibrary.org/page/7474437,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1885,"United States National Museum       ",no.28 (1885),English,Page 55
https://www.biodiversitylibrary.org/page/7474440,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1885,"United States National Museum       ",no.28 (1885),English,Page 52
https://www.biodiversitylibrary.org/page/7474433,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1885,"United States National Museum       ",no.28 (1885),English,Page 59
https://www.biodiversitylibrary.org/page/5388605,Journal,Bulletin  Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",1-6,English,Page 172
https://www.biodiversitylibrary.org/page/40594668,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1886,"Società italiana di malacologia.       ",v.12 (1886),Italian,Page 117
https://www.biodiversitylibrary.org/page/40594671,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1886,"Società italiana di malacologia.       ",v.12 (1886),Italian,Page 120
https://www.biodiversitylibrary.org/page/13037899,Book,"Catalog of Mollusca of South Carolina  ","Charleston, S. C",Williams and Wilkins,1913,"Mazÿck, William Gaillard,      1846 -1942",,English,Page xii
https://www.biodiversitylibrary.org/page/13037863,Book,"Catalog of Mollusca of South Carolina  ","Charleston, S. C",Williams and Wilkins,1913,"Mazÿck, William Gaillard,      1846 -1942",,English,Page 4
https://www.biodiversitylibrary.org/page/52493687,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.7(Dro-Exp),English,Page 1861
