﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60679924,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1961,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 23
https://www.biodiversitylibrary.org/page/13146612,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 331
https://www.biodiversitylibrary.org/page/47112766,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1962,,v.11 (1962),English,Page 107
https://www.biodiversitylibrary.org/page/47112725,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1962,,v.11 (1962),English,Page 66
https://www.biodiversitylibrary.org/page/39191116,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 156
https://www.biodiversitylibrary.org/page/39191122,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 163
https://www.biodiversitylibrary.org/page/39191166,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 206
https://www.biodiversitylibrary.org/page/39191141,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 181
https://www.biodiversitylibrary.org/page/8274202,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 50
https://www.biodiversitylibrary.org/page/8274228,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 76
https://www.biodiversitylibrary.org/page/8274256,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 104
https://www.biodiversitylibrary.org/page/8274236,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 84
https://www.biodiversitylibrary.org/page/8274209,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 57
https://www.biodiversitylibrary.org/page/8274235,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 83
https://www.biodiversitylibrary.org/page/42258343,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 157
https://www.biodiversitylibrary.org/page/42258350,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 164
https://www.biodiversitylibrary.org/page/42258349,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 163
https://www.biodiversitylibrary.org/page/42257255,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 87
https://www.biodiversitylibrary.org/page/42257190,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 22
https://www.biodiversitylibrary.org/page/42257260,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 92
https://www.biodiversitylibrary.org/page/42257263,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 95
https://www.biodiversitylibrary.org/page/42322355,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2003,"Société belge de malacologie.       ",v.4 (2003) and Hors Serie 1-2,French,Page 72
https://www.biodiversitylibrary.org/page/42323367,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 80
https://www.biodiversitylibrary.org/page/58155072,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 50
https://www.biodiversitylibrary.org/page/58155067,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 45
https://www.biodiversitylibrary.org/page/58155073,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 51
https://www.biodiversitylibrary.org/page/39781427,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1958,"Royal Zoological Society of New South Wales.       ",79th 1958-59,English,Page 128
https://www.biodiversitylibrary.org/page/40724817,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1991,"South Australian Museum       ",v.25 (1991),English,Page 63
https://www.biodiversitylibrary.org/page/40724811,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1991,"South Australian Museum       ",v.25 (1991),English,Page 57
https://www.biodiversitylibrary.org/page/42432063,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 189
https://www.biodiversitylibrary.org/page/42431116,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 214
