﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49324261,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page 241
https://www.biodiversitylibrary.org/page/33638130,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 756
https://www.biodiversitylibrary.org/page/57425393,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.210 (1975) = ser.3:no.300 (1975),French,p. 615
https://www.biodiversitylibrary.org/page/57425404,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.210 (1975) = ser.3:no.300 (1975),French,p. 604
https://www.biodiversitylibrary.org/page/45381572,Book,"Échinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 83
https://www.biodiversitylibrary.org/page/45381575,Book,"Échinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 86
https://www.biodiversitylibrary.org/page/45381492,Book,"Échinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 3
https://www.biodiversitylibrary.org/page/45381494,Book,"Échinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 5
https://www.biodiversitylibrary.org/page/45381535,Book,"Échinodermes (astéries, ophiures et échinides)  ",Paris,Masson et cie,1917,"Koehler, R.     (René) 1860 -1931",,French,Page 46
https://www.biodiversitylibrary.org/page/39793587,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 167
https://www.biodiversitylibrary.org/page/39793577,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 177
https://www.biodiversitylibrary.org/page/39793575,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,1999,"Museum Victoria.       ",v.57:no.2 (1999),,Page 179
https://www.biodiversitylibrary.org/page/48951647,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2004,"Museum Victoria.       ",v.61:no.1 (2004),,Page 16
https://www.biodiversitylibrary.org/page/47054964,Book,"Price list of specimen trees, shrubs, roses and fruit : spring 1908  ","Philadelphia, Pa",Andorra Nurseries,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 37
https://www.biodiversitylibrary.org/page/40859743,Book,"Rocky Mountain flowers : an illustrated guide for plant-lovers and plant-users  ",New York,H. W. Wilson,1920,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 256
https://www.biodiversitylibrary.org/page/45383467,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1920,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.1 (1920:Nov.),English,Page 134
https://www.biodiversitylibrary.org/page/62371349,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 105
https://www.biodiversitylibrary.org/page/62370728,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 134
https://www.biodiversitylibrary.org/page/37481325,Book,"Selected western flora : Manitoba, Saskatchewan, Alberta  ",Toronto,Macmillan Company of Canada,1919,"Hales, B. J.     (Benjamin Jones), 1868 -1945",,English,
