﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113371,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1424
https://www.biodiversitylibrary.org/page/11141675,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 352
https://www.biodiversitylibrary.org/page/11141696,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 373
https://www.biodiversitylibrary.org/page/11141745,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,
https://www.biodiversitylibrary.org/page/39211209,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902  ",London,s.n,1903,"Scott, Andrew       ",,English,"Explanation of Plates, Page 295"
https://www.biodiversitylibrary.org/page/39211210,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902  ",London,s.n,1903,"Scott, Andrew       ",,English,Page 296
https://www.biodiversitylibrary.org/page/39211192,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902  ",London,s.n,1903,"Scott, Andrew       ",,English,Page 228
https://www.biodiversitylibrary.org/page/39211165,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902  ",London,s.n,1903,"Scott, Andrew       ",,English,Page 253
https://www.biodiversitylibrary.org/page/1975409,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 228
https://www.biodiversitylibrary.org/page/1975411,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,
https://www.biodiversitylibrary.org/page/1975472,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 253
https://www.biodiversitylibrary.org/page/49519392,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 384
https://www.biodiversitylibrary.org/page/49519332,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 324
https://www.biodiversitylibrary.org/page/49519437,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 429
https://www.biodiversitylibrary.org/page/10793828,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 238
https://www.biodiversitylibrary.org/page/29550466,Journal,"University of California publications in zoology  ",Berkeley,University Press,1906,"University of California, Berkeley.       ",v.3 (1906-1907),English,Page 78
https://www.biodiversitylibrary.org/page/51502126,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 53
