﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597335,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 163
https://www.biodiversitylibrary.org/page/3438561,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 175
https://www.biodiversitylibrary.org/page/44176655,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.1-2 (1859),French,Page 273
https://www.biodiversitylibrary.org/page/41740047,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 115
https://www.biodiversitylibrary.org/page/369708,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 115
https://www.biodiversitylibrary.org/page/375392,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 518
https://www.biodiversitylibrary.org/page/42363204,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens Supplementum quartum ",Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 144
https://www.biodiversitylibrary.org/page/28739130,Journal,"North American flora  ",[New York],New York Botanical Garden,1907,"New York Botanical Garden       ",v. 25 (1907),English,Page 47
https://www.biodiversitylibrary.org/page/16802843,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 74
https://www.biodiversitylibrary.org/page/265912,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 261
https://www.biodiversitylibrary.org/page/15548739,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 518
