﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844640,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 494
https://www.biodiversitylibrary.org/page/40942023,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 100
https://www.biodiversitylibrary.org/page/40941984,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 63
https://www.biodiversitylibrary.org/page/60970620,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 486
https://www.biodiversitylibrary.org/page/60970607,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 473
https://www.biodiversitylibrary.org/page/60970615,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 481
https://www.biodiversitylibrary.org/page/12957864,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 65
https://www.biodiversitylibrary.org/page/12957928,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 129
https://www.biodiversitylibrary.org/page/13873161,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 255
https://www.biodiversitylibrary.org/page/13899844,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 30
https://www.biodiversitylibrary.org/page/13899833,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 19
https://www.biodiversitylibrary.org/page/14123638,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 27
https://www.biodiversitylibrary.org/page/14123636,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 25
https://www.biodiversitylibrary.org/page/14123661,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 50
https://www.biodiversitylibrary.org/page/59772820,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 199
https://www.biodiversitylibrary.org/page/62880896,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 79
https://www.biodiversitylibrary.org/page/18276483,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 305
https://www.biodiversitylibrary.org/page/7679805,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 425
