﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2251161,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 354
https://www.biodiversitylibrary.org/page/2251070,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 385
https://www.biodiversitylibrary.org/page/2251072,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 387
https://www.biodiversitylibrary.org/page/2251145,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 338
https://www.biodiversitylibrary.org/page/2251146,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 339
https://www.biodiversitylibrary.org/page/2251076,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 391
https://www.biodiversitylibrary.org/page/2251140,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 333
https://www.biodiversitylibrary.org/page/2251098,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 413
https://www.biodiversitylibrary.org/page/2251022,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 292
https://www.biodiversitylibrary.org/page/2251048,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 439
https://www.biodiversitylibrary.org/page/2251147,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 340
https://www.biodiversitylibrary.org/page/2251071,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 386
https://www.biodiversitylibrary.org/page/2251074,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 389
https://www.biodiversitylibrary.org/page/2251097,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 412
https://www.biodiversitylibrary.org/page/2240306,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 92
https://www.biodiversitylibrary.org/page/2241433,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 71
https://www.biodiversitylibrary.org/page/2241434,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 72
https://www.biodiversitylibrary.org/page/2246085,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 106
https://www.biodiversitylibrary.org/page/2634210,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 139
https://www.biodiversitylibrary.org/page/51190016,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 123
