﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2653217,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 27
https://www.biodiversitylibrary.org/page/2653218,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 28
https://www.biodiversitylibrary.org/page/2653230,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 40
https://www.biodiversitylibrary.org/page/2653231,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 41
https://www.biodiversitylibrary.org/page/2653232,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 42
https://www.biodiversitylibrary.org/page/2653233,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 43
https://www.biodiversitylibrary.org/page/2653252,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 62
https://www.biodiversitylibrary.org/page/59943439,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 23
https://www.biodiversitylibrary.org/page/59943413,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 32
https://www.biodiversitylibrary.org/page/59943417,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 36
https://www.biodiversitylibrary.org/page/59943421,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 40
https://www.biodiversitylibrary.org/page/59944236,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 822
