﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15629757,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 300
https://www.biodiversitylibrary.org/page/62240036,Book,"Body size in Amblyrhiza inundata (Rodentia, Caviomorpha), an extinct megafaunal rodent from the Anguilla Bank, West Indies : estimates and implications  ","New York, N.Y",American Museum of Natural History,1993,"McFarlane, Donald A.       ",no. 3079,English,Page 25
https://www.biodiversitylibrary.org/page/62240048,Book,"Body size in Amblyrhiza inundata (Rodentia, Caviomorpha), an extinct megafaunal rodent from the Anguilla Bank, West Indies : estimates and implications  ","New York, N.Y",American Museum of Natural History,1993,"McFarlane, Donald A.       ",no. 3079,English,Page 14
https://www.biodiversitylibrary.org/page/62240054,Book,"Body size in Amblyrhiza inundata (Rodentia, Caviomorpha), an extinct megafaunal rodent from the Anguilla Bank, West Indies : estimates and implications  ","New York, N.Y",American Museum of Natural History,1993,"McFarlane, Donald A.       ",no. 3079,English,Page 8
https://www.biodiversitylibrary.org/page/62240056,Book,"Body size in Amblyrhiza inundata (Rodentia, Caviomorpha), an extinct megafaunal rodent from the Anguilla Bank, West Indies : estimates and implications  ","New York, N.Y",American Museum of Natural History,1993,"McFarlane, Donald A.       ",no. 3079,English,Page 6
https://www.biodiversitylibrary.org/page/50857059,Book,"A check list of the genera and species of Mallophaga  ",London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 144
https://www.biodiversitylibrary.org/page/56985377,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 75
https://www.biodiversitylibrary.org/page/56985700,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 398
https://www.biodiversitylibrary.org/page/4462148,Book,"Contents and index to volume 10, numbers 1 to 15, Zoological series  ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.10:no.16 (1923),English,Page 383
https://www.biodiversitylibrary.org/page/4465455,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 330
https://www.biodiversitylibrary.org/page/4465442,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 317
https://www.biodiversitylibrary.org/page/4465448,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 323
https://www.biodiversitylibrary.org/page/4465463,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 338
https://www.biodiversitylibrary.org/page/4465440,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 315
https://www.biodiversitylibrary.org/page/4465447,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,"Fig. 13-14, Page 322"
https://www.biodiversitylibrary.org/page/4465438,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 313
https://www.biodiversitylibrary.org/page/4465441,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 316
https://www.biodiversitylibrary.org/page/4465458,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 333
https://www.biodiversitylibrary.org/page/4465461,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 336
https://www.biodiversitylibrary.org/page/2661011,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.110 (2006),English,Page 19
https://www.biodiversitylibrary.org/page/41987946,Book,"The history of the collections contained in the Natural history departments of the British museum...  ",London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 (1906),English,Page 21
https://www.biodiversitylibrary.org/page/32692008,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2000,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 20 no. 1 2000,English,Page 31
https://www.biodiversitylibrary.org/page/63532871,Book,Mammalian diversity and Matses ethnomammalogy in Amazonian Peru Part 5 Rodents,"New York, NY",American Museum of Natural History,2024,"Voss, Robert S.       ",no.466 (2024),English,Page 152
https://www.biodiversitylibrary.org/page/63532897,Book,Mammalian diversity and Matses ethnomammalogy in Amazonian Peru Part 5 Rodents,"New York, NY",American Museum of Natural History,2024,"Voss, Robert S.       ",no.466 (2024),English,Page 178
https://www.biodiversitylibrary.org/page/63532918,Book,Mammalian diversity and Matses ethnomammalogy in Amazonian Peru Part 5 Rodents,"New York, NY",American Museum of Natural History,2024,"Voss, Robert S.       ",no.466 (2024),English,Page 132
https://www.biodiversitylibrary.org/page/63532900,Book,Mammalian diversity and Matses ethnomammalogy in Amazonian Peru Part 5 Rodents,"New York, NY",American Museum of Natural History,2024,"Voss, Robert S.       ",no.466 (2024),English,Page 150
https://www.biodiversitylibrary.org/page/63532903,Book,Mammalian diversity and Matses ethnomammalogy in Amazonian Peru Part 5 Rodents,"New York, NY",American Museum of Natural History,2024,"Voss, Robert S.       ",no.466 (2024),English,Page 147
https://www.biodiversitylibrary.org/page/63532913,Book,Mammalian diversity and Matses ethnomammalogy in Amazonian Peru Part 5 Rodents,"New York, NY",American Museum of Natural History,2024,"Voss, Robert S.       ",no.466 (2024),English,Page 137
https://www.biodiversitylibrary.org/page/63532912,Book,Mammalian diversity and Matses ethnomammalogy in Amazonian Peru Part 5 Rodents,"New York, NY",American Museum of Natural History,2024,"Voss, Robert S.       ",no.466 (2024),English,Page 138
https://www.biodiversitylibrary.org/page/63532914,Book,Mammalian diversity and Matses ethnomammalogy in Amazonian Peru Part 5 Rodents,"New York, NY",American Museum of Natural History,2024,"Voss, Robert S.       ",no.466 (2024),English,Page 136
https://www.biodiversitylibrary.org/page/63532919,Book,Mammalian diversity and Matses ethnomammalogy in Amazonian Peru Part 5 Rodents,"New York, NY",American Museum of Natural History,2024,"Voss, Robert S.       ",no.466 (2024),English,Page 131
https://www.biodiversitylibrary.org/page/2646792,Book,"Mammals of an expedition across northern Peru  ",Chicago,,1914,"Osgood, Wilfred Hudson,      1875 -1947",v.10:no.12 (1914),English,Page 169
https://www.biodiversitylibrary.org/page/2646793,Book,"Mammals of an expedition across northern Peru  ",Chicago,,1914,"Osgood, Wilfred Hudson,      1875 -1947",v.10:no.12 (1914),English,Page 168
https://www.biodiversitylibrary.org/page/62510441,Book,"Mammals of the Rio Juruá and the evolutionary and ecological diversification of Amazonia  ",[New York],American Museum of Natural History,2000,"Silva, Maria Nazareth F. da       ",no.244 (2000),English,Page 220
https://www.biodiversitylibrary.org/page/62510444,Book,"Mammals of the Rio Juruá and the evolutionary and ecological diversification of Amazonia  ",[New York],American Museum of Natural History,2000,"Silva, Maria Nazareth F. da       ",no.244 (2000),English,Page 223
https://www.biodiversitylibrary.org/page/62510443,Book,"Mammals of the Rio Juruá and the evolutionary and ecological diversification of Amazonia  ",[New York],American Museum of Natural History,2000,"Silva, Maria Nazareth F. da       ",no.244 (2000),English,Page 222
https://www.biodiversitylibrary.org/page/62510442,Book,"Mammals of the Rio Juruá and the evolutionary and ecological diversification of Amazonia  ",[New York],American Museum of Natural History,2000,"Silva, Maria Nazareth F. da       ",no.244 (2000),English,Page 221
https://www.biodiversitylibrary.org/page/62510517,Book,"Mammals of the Rio Juruá and the evolutionary and ecological diversification of Amazonia  ",[New York],American Museum of Natural History,2000,"Silva, Maria Nazareth F. da       ",no.244 (2000),English,Page 296
https://www.biodiversitylibrary.org/page/62510434,Book,"Mammals of the Rio Juruá and the evolutionary and ecological diversification of Amazonia  ",[New York],American Museum of Natural History,2000,"Silva, Maria Nazareth F. da       ",no.244 (2000),English,Page 213
https://www.biodiversitylibrary.org/page/62510524,Book,"Mammals of the Rio Juruá and the evolutionary and ecological diversification of Amazonia  ",[New York],American Museum of Natural History,2000,"Silva, Maria Nazareth F. da       ",no.244 (2000),English,Page 303
https://www.biodiversitylibrary.org/page/62510527,Book,"Mammals of the Rio Juruá and the evolutionary and ecological diversification of Amazonia  ",[New York],American Museum of Natural History,2000,"Silva, Maria Nazareth F. da       ",no.244 (2000),English,Page 306
https://www.biodiversitylibrary.org/page/2780375,Book,"Nine new South American rodents  ",Chicago,,1944,"Osgood, Wilfred Hudson,      1875 -1947",v.29:no.13 (1944),English,Page 201
https://www.biodiversitylibrary.org/page/2780373,Book,"Nine new South American rodents  ",Chicago,,1944,"Osgood, Wilfred Hudson,      1875 -1947",v.29:no.13 (1944),English,Page 199
https://www.biodiversitylibrary.org/page/57657471,Book,"The non-volant mammals of the Reserva Nacional Allpahuayo-Mishana, Loreto, Peru  ","Lubbock, Tex",Museum of Texas Tech University,2012,"Velazco, Paúl M.       ",no.60 (2012),English,Page 68
