﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935373,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 184
https://www.biodiversitylibrary.org/page/54087273,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 33
https://www.biodiversitylibrary.org/page/50734514,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680512,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/57803022,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2019,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.142 (2019),Spanish,Page 3
https://www.biodiversitylibrary.org/page/597735,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 562
https://www.biodiversitylibrary.org/page/30237516,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 14
https://www.biodiversitylibrary.org/page/30237518,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 16
https://www.biodiversitylibrary.org/page/30237571,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 69
https://www.biodiversitylibrary.org/page/30237581,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 79
https://www.biodiversitylibrary.org/page/62460758,Book,"De distributione geographica plantarum secundum coeli temperiem et altitudinem montium. : Prolegomena  ",Lutetiae Parisiorum,"In Libraria Graeco-Latino-Germanica, via dicta rue des Fossés-Montmartre, no 14",1817,"Humboldt, Alexander von,      1769 -1859",,Latin,Page 111
https://www.biodiversitylibrary.org/page/34427583,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 243
https://www.biodiversitylibrary.org/page/25912216,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,Page 20
https://www.biodiversitylibrary.org/page/55154498,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1907,"Hesdörffer, Max,      1863 -1920",v.11 (1906-1907),German,526
https://www.biodiversitylibrary.org/page/58695302,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...  ",Antverpiae,Ex officina Christophori Plantini,1815,"Kunth, Karl Sigismund,      1788 -1850",t.1 (1815) [Folio],Latin,Page XIII
https://www.biodiversitylibrary.org/page/35230059,Book,"Pflanzengeographie, nach Alexander von Humboldt's werke ueber die geographische Vertheilhung der Gewächse : mit Anmerkungen, grösseren Beilagen aus andern pflanzengeographischen Schriften und einem Excurse über die bei pflanzengeographischen Floren-Vergleichungen nöthigen Rücksichten  ",Breslau,bei Wilhelm Gottlieb Korn,1831,"Humboldt, Alexander von,      1769 -1859",,German,Page 37
