﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33271161,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 216
https://www.biodiversitylibrary.org/page/56317319,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1959,"Avicultural Society.       ",v.65 (1959),English,Page 12
https://www.biodiversitylibrary.org/page/56317322,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1959,"Avicultural Society.       ",v.65 (1959),English,Page 15
https://www.biodiversitylibrary.org/page/62426655,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 124
https://www.biodiversitylibrary.org/page/62429382,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2016,"Avicultural Society.       ",v.122:no.2 (2016),English,Page 61
https://www.biodiversitylibrary.org/page/53282026,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Plate 288
https://www.biodiversitylibrary.org/page/53281795,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page vi
https://www.biodiversitylibrary.org/page/53282033,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 196
https://www.biodiversitylibrary.org/page/53282028,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 191
https://www.biodiversitylibrary.org/page/53282423,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 514
https://www.biodiversitylibrary.org/page/53282025,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 190
https://www.biodiversitylibrary.org/page/53282417,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 508
https://www.biodiversitylibrary.org/page/53281998,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 165
https://www.biodiversitylibrary.org/page/53282416,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.6 (1916-1917),English,Page 507
https://www.biodiversitylibrary.org/page/53480423,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 82
https://www.biodiversitylibrary.org/page/58393796,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 82
https://www.biodiversitylibrary.org/page/58393972,Book,"The Birds of Australia  ",London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 234
https://www.biodiversitylibrary.org/page/32931616,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 5,German,Page 373
https://www.biodiversitylibrary.org/page/32931946,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 5,German,Page 681
https://www.biodiversitylibrary.org/page/46229056,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.5 (1891),German,Page 701
https://www.biodiversitylibrary.org/page/46228716,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.5 (1891),German,Page 381
https://www.biodiversitylibrary.org/page/8382428,Book,"Catalogue of the Birds in the British Museum  ",London,,1891,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 20 (1891),English,Page 123
https://www.biodiversitylibrary.org/page/62262898,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 515
https://www.biodiversitylibrary.org/page/62262482,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 99
https://www.biodiversitylibrary.org/page/8109717,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1901,"Australasian Ornithologists' Union.       ",v.18 (1918:Jul.-1919:Apr.),English,Page 196
https://www.biodiversitylibrary.org/page/13966053,Book,"Handbook to The birds of Australia  ",London,Publishe by the author,1865,"Gould, John      1804 -1881",v.2 (1865),English,Page 5
https://www.biodiversitylibrary.org/page/13966639,Book,"Handbook to The birds of Australia  ",London,Publishe by the author,1865,"Gould, John      1804 -1881",v.2 (1865),English,Page 614
https://www.biodiversitylibrary.org/page/34097547,Book,"Handbook to The birds of Australia  ",London,Publishe by the author,1865,"Gould, John      1804 -1881",v.2 (1865),English,Page 614
https://www.biodiversitylibrary.org/page/34096984,Book,"Handbook to The birds of Australia  ",London,Publishe by the author,1865,"Gould, John      1804 -1881",v.2 (1865),English,Page 5
https://www.biodiversitylibrary.org/page/8764791,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1917,"British Ornithologists' Union       ",ser.10:v.5=no.[17-20] (1917),English,Page 653
https://www.biodiversitylibrary.org/page/58178547,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2013,"Royal Society of Western Australia       ",v.96:pt.2 (2013:Dec.),,Page 52
https://www.biodiversitylibrary.org/page/33113124,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 401
https://www.biodiversitylibrary.org/page/33112849,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 126
https://www.biodiversitylibrary.org/page/33112848,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 125
https://www.biodiversitylibrary.org/page/58084459,Book,"Official checklist of the birds of Australia compiled by the Checklist Committee, Royal Australasian Ornithologists Union ; with appendix, scientific names--notes and pronunciation  ","Melbourne, Vic","H.J. Green, Govt. Printer",1926,"Royal Australasian Ornithologist's Union.  Checklist Committee     ",ed.2 (1926),,Page 205
https://www.biodiversitylibrary.org/page/62050749,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1938,"Société ornithologique de France.       ","Nouv. sér., Vol. 8 (1938)",French,p. 689
https://www.biodiversitylibrary.org/page/62050663,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1938,"Société ornithologique de France.       ","Nouv. sér., Vol. 8 (1938)",French,p. 603
https://www.biodiversitylibrary.org/page/34952850,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 111
https://www.biodiversitylibrary.org/page/15663666,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 506
https://www.biodiversitylibrary.org/page/15663487,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 327
https://www.biodiversitylibrary.org/page/9066736,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 327
https://www.biodiversitylibrary.org/page/9067065,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 654
https://www.biodiversitylibrary.org/page/33334349,Journal,"South Australian ornithologist  ",Adelaide,South Australian Ornithological Association,1914,"South Australian Ornithological Association.       ",v. 3 1918,English,Page 114
https://www.biodiversitylibrary.org/page/9388531,Journal,"South Australian ornithologist  ",Adelaide,South Australian Ornithological Association,1919,"South Australian Ornithological Association.       ","v.4-5, 1919-1920",English,Page 69
https://www.biodiversitylibrary.org/page/9388362,Journal,"South Australian ornithologist  ",Adelaide,South Australian Ornithological Association,1919,"South Australian Ornithological Association.       ","v.4-5, 1919-1920",English,Page 40
https://www.biodiversitylibrary.org/page/56716056,Book,"Systema avium Australasianarum = A systematic list of the birds of the Australasian region  ",London,British Ornithologists' Union,1927,"American Ornithologists' Union.       ",,,Page 316
https://www.biodiversitylibrary.org/page/56716055,Book,"Systema avium Australasianarum = A systematic list of the birds of the Australasian region  ",London,British Ornithologists' Union,1927,"American Ornithologists' Union.       ",,,Page 315
