﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62862654,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 210
https://www.biodiversitylibrary.org/page/62862638,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 194
https://www.biodiversitylibrary.org/page/62862544,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1901,"Bertoni, Moisés S.       ","Ser. 1, Nos.1-9",Spanish,Page 60
https://www.biodiversitylibrary.org/page/62863367,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1916,"Bertoni, Moisés S.       ","Ser.2, Nos.2-5",Spanish,Page 246
https://www.biodiversitylibrary.org/page/14592814,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 381
https://www.biodiversitylibrary.org/page/14592817,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 384
https://www.biodiversitylibrary.org/page/14592816,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 383
https://www.biodiversitylibrary.org/page/14592777,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 344
https://www.biodiversitylibrary.org/page/14584644,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 471
https://www.biodiversitylibrary.org/page/14584641,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 468
https://www.biodiversitylibrary.org/page/35882514,Journal,"Anales del Museo Nacional de México  ",México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 97
https://www.biodiversitylibrary.org/page/54719805,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 12
https://www.biodiversitylibrary.org/page/54720044,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 206
https://www.biodiversitylibrary.org/page/13470590,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 138
https://www.biodiversitylibrary.org/page/35982423,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 138
https://www.biodiversitylibrary.org/page/2336173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 419
https://www.biodiversitylibrary.org/page/22163109,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 419
https://www.biodiversitylibrary.org/page/2267214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 307
https://www.biodiversitylibrary.org/page/2267480,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 460
https://www.biodiversitylibrary.org/page/22218717,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 305
https://www.biodiversitylibrary.org/page/22218870,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.6=no.31-36 (1860),English,Page 458
https://www.biodiversitylibrary.org/page/39792296,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,
https://www.biodiversitylibrary.org/page/39791732,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 354
https://www.biodiversitylibrary.org/page/52415462,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 457
https://www.biodiversitylibrary.org/page/52415458,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 453
https://www.biodiversitylibrary.org/page/52415358,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.29 (1942-1943),English,Page 357
https://www.biodiversitylibrary.org/page/52415457,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 452
https://www.biodiversitylibrary.org/page/52415466,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 461
https://www.biodiversitylibrary.org/page/39555333,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/13698983,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 10
https://www.biodiversitylibrary.org/page/13698725,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 94
https://www.biodiversitylibrary.org/page/6923198,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 94
https://www.biodiversitylibrary.org/page/6923476,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 12
https://www.biodiversitylibrary.org/page/2440043,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 49
https://www.biodiversitylibrary.org/page/7152035,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 49
https://www.biodiversitylibrary.org/page/2427505,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 19
https://www.biodiversitylibrary.org/page/6324674,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 30
https://www.biodiversitylibrary.org/page/26198962,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1862,"Società italiana di scienze naturali.       ",v.4 (1862),Italian,Page 207
https://www.biodiversitylibrary.org/page/15932820,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 415
https://www.biodiversitylibrary.org/page/15932832,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 427
https://www.biodiversitylibrary.org/page/15898667,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 49
https://www.biodiversitylibrary.org/page/15898763,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 145
https://www.biodiversitylibrary.org/page/33271397,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1915-1919,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 184
https://www.biodiversitylibrary.org/page/33271241,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 42
https://www.biodiversitylibrary.org/page/14357488,Book,"As aves do Estado de S. Paulo  ",S. Paulo,Typ. a vapor de Hennies irmãos,1898,"Ihering, H. von     (Hermann), 1850 -1930",,Portugese,Page 264
https://www.biodiversitylibrary.org/page/13393441,Book,"Aves nuevas del Paraguay. Continuación á Azara  ",Asunción,Talleres nacionales de H. Kraus,1901,"Bertoni, Arnaldo de Winkelried,      1878 -1973",,Spanish,Page 63
https://www.biodiversitylibrary.org/page/13393443,Book,"Aves nuevas del Paraguay. Continuación á Azara  ",Asunción,Talleres nacionales de H. Kraus,1901,"Bertoni, Arnaldo de Winkelried,      1878 -1973",,Spanish,Page 65
https://www.biodiversitylibrary.org/page/13393588,Book,"Aves nuevas del Paraguay. Continuación á Azara  ",Asunción,Talleres nacionales de H. Kraus,1901,"Bertoni, Arnaldo de Winkelried,      1878 -1973",,Spanish,Page 210
https://www.biodiversitylibrary.org/page/13393438,Book,"Aves nuevas del Paraguay. Continuación á Azara  ",Asunción,Talleres nacionales de H. Kraus,1901,"Bertoni, Arnaldo de Winkelried,      1878 -1973",,Spanish,Page 60
https://www.biodiversitylibrary.org/page/13393439,Book,"Aves nuevas del Paraguay. Continuación á Azara  ",Asunción,Talleres nacionales de H. Kraus,1901,"Bertoni, Arnaldo de Winkelried,      1878 -1973",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/56287976,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1950,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 206
https://www.biodiversitylibrary.org/page/56283463,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1979,"Avicultural Society.       ",v.85-86 (1979-1980),English,Page 29
https://www.biodiversitylibrary.org/page/48682352,Book,"Beija-flores do Brasil  ",Rio de Janeiro,Livraria São José,1960,"Descourtilz, J. T.     (Jean Théodore) 1796 -1855",,Portugese,Page 33
https://www.biodiversitylibrary.org/page/13665340,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 12
https://www.biodiversitylibrary.org/page/13665680,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 49
https://www.biodiversitylibrary.org/page/54490483,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4342
