﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54831726,Journal,"Butterfly counts  ",[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/35348185,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 623
https://www.biodiversitylibrary.org/page/49895968,Book,"Conservation overview of butterflies in the southern headwaters at risk project (SHARP) area  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Biodiversity and Species At Risk Section",2004,"Alberta.  Fish and Wildlife Division.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/49895973,Book,"Conservation overview of butterflies in the southern headwaters at risk project (SHARP) area  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Biodiversity and Species At Risk Section",2004,"Alberta.  Fish and Wildlife Division.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/49895972,Book,"Conservation overview of butterflies in the southern headwaters at risk project (SHARP) area  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Biodiversity and Species At Risk Section",2004,"Alberta.  Fish and Wildlife Division.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/53384677,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 242
https://www.biodiversitylibrary.org/page/53384909,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 474
https://www.biodiversitylibrary.org/page/55958533,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2011,"Lepidoptera Research Foundation       ",v.44 (2011),English,Page 68
https://www.biodiversitylibrary.org/page/57624890,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2003,"Gatrelle, Ronald R.       ",v.4 (2003-2004),English,Page 13
https://www.biodiversitylibrary.org/page/57826375,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2007,"Gatrelle, Ronald R.       ",v.5 (2004-2007),English,Page 4
https://www.biodiversitylibrary.org/page/57826374,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2007,"Gatrelle, Ronald R.       ",v.5 (2004-2007),English,Page 3
https://www.biodiversitylibrary.org/page/62005655,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.3 (2022),English,Page 6
https://www.biodiversitylibrary.org/page/62005665,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.3 (2022),English,Page 16
https://www.biodiversitylibrary.org/page/62005663,Journal,"Taxonomic report of the International Lepidoptera Survey  ","Goose Creek, SC",International Lepidoptera Survey,2022,"Gatrelle, Ronald R.       ",v.10:no.3 (2022),English,Page 14
