﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59689533,Book,Annonacées,,,1969,"Laboratoire de phanérogamie, Paris       ","Vol. 16 (1969), Annonacées",French,p. 226
https://www.biodiversitylibrary.org/page/42875902,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 477
https://www.biodiversitylibrary.org/page/55423415,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 19
https://www.biodiversitylibrary.org/page/13961526,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 153
https://www.biodiversitylibrary.org/page/40886341,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.2 (2001:Nov.),English,Page 592
https://www.biodiversitylibrary.org/page/40886342,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.70:no.2 (2001:Nov.),English,Page 593
https://www.biodiversitylibrary.org/page/63020200,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 88
https://www.biodiversitylibrary.org/page/63020323,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 167
https://www.biodiversitylibrary.org/page/63020464,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 308
https://www.biodiversitylibrary.org/page/63020657,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 461
https://www.biodiversitylibrary.org/page/2216925,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/36884235,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.6,German,Page 44
https://www.biodiversitylibrary.org/page/36884286,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.6,German,Page 95
https://www.biodiversitylibrary.org/page/8067304,Journal,Notulae systematicae,Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 353
https://www.biodiversitylibrary.org/page/63017992,Book,Plantae Laurentianae ou Énumération des plantes récoltées au Congo en 1893 et 1895-1896 par Émile Laurent,Bruxelles,,1903,"Laurent, Emile,      1861 -1904",,French,Page 29
https://www.biodiversitylibrary.org/page/11353622,Book,Sylloge florae congolanae [Phanerogamae],Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 19
