﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60963457,Book,"1943 catalog  ","Shawnee, Okla",Shawnee Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/60892246,Book,"1943 orchard and garden book, 78th year  ","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 36
https://www.biodiversitylibrary.org/page/61073088,Book,"1944 catalog  ","Shawnee, Okla",Shawnee Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/61233732,Book,"1946 annual catalog : Ted's Feed & Seed Store  ","Medford, Oregon",Monarch Seed & Feed Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 47
https://www.biodiversitylibrary.org/page/61202852,Book,"1946 seed catalog  ","Minneapolis, Minnesota",Danish Seed Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 51
https://www.biodiversitylibrary.org/page/61378303,Book,"1947 seed annual  ","San Antonio, Texas",Satex Seed Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 31
https://www.biodiversitylibrary.org/page/61412840,Book,"The 1948 book of selected planting stock  ","Faribault,  Minnesota",Andrews,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 36
https://www.biodiversitylibrary.org/page/62415561,Book,"1953 catalog  ","Bridgman, Michigan",Stahelin's Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 33
https://www.biodiversitylibrary.org/page/62283101,Book,"1953 gardening guide : vegetable and flower seeds, plants, bulbs, roses, shrubs, vines, berries, pet supplies and many other garden requisites  ","Denver, Colorado",Colorado Seed Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 48
https://www.biodiversitylibrary.org/page/62535214,Book,"1954 featuring popcorn, lemondrop, sapphire  ","Guadalupe, California",Waller Flowerseed Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 18
https://www.biodiversitylibrary.org/page/62699499,Book,"1955 iris catalogue and hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 52
https://www.biodiversitylibrary.org/page/62805913,Book,"1956  ","LaFayette, Illinois",Home Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 14
https://www.biodiversitylibrary.org/page/62804852,Book,"1956-1957 chrysanthemum rooted cuttings price list  ","Geneva, New York","Geneva Floral Company, Inc",1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 68
https://www.biodiversitylibrary.org/page/62776866,Book,"1956 annual catalog  ","Faribault, Minnesota",Farmer Seed & Nursery Company,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 29
https://www.biodiversitylibrary.org/page/62826131,Book,"1956 McArdle's garden book  ","Greenwich, Connecticut",McArdle's Seed Company,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62911317,Book,"1957 annual catalog  ","Faribault, Minnesota",Farmer Seed & Nursery Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 29
https://www.biodiversitylibrary.org/page/62980797,Book,"1958 price list  ","Danbury, Connecticut",Barwal Dahlia Farm,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 6
https://www.biodiversitylibrary.org/page/43916850,Book,"1960 prices Stokes tomato seed to market gardeners and greenhouse men  ","Vincentown, N.J",Francis C. Stokes Company,1960,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1960,English,
https://www.biodiversitylibrary.org/page/25666562,Book,"$6.41 profit per hen per year. The Corning egg book, illustrating the poultry methods originated by the late Prof. G. M. Gowell...and perfected by Edward and Gardner Corning  ",[Philadelphia],Wilmer Atkinson co,1909,"Boyer, Michael K.,      1858 -1935",,English,Page 54
https://www.biodiversitylibrary.org/page/62413834,Book,"83rd annual catalog of seeds and nursery for 1953  ","Rockford, Illinois",R.H. Shumway,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 6
https://www.biodiversitylibrary.org/page/47555848,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 278
https://www.biodiversitylibrary.org/page/47555063,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 135
https://www.biodiversitylibrary.org/page/29666150,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1826,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1826,German,Page 242
https://www.biodiversitylibrary.org/page/33712423,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 14
https://www.biodiversitylibrary.org/page/62873877,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer  ",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page 137
https://www.biodiversitylibrary.org/page/35928096,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1280
https://www.biodiversitylibrary.org/page/61897767,Book,"Abrégé de l'histoire des plantes usuelles, dans lequel on donne leurs noms différens, tant François que Latins; la manière de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",A Amsterdam,Par la Compagnie,1736,"Chomel, Pierre Jean Baptiste,      1671 -1740",Vol. 3,French,Page 180
https://www.biodiversitylibrary.org/page/34389233,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1717,"Christophorum Riegelium.       ",Cen.:v.5-6 (1717),,Page 193
https://www.biodiversitylibrary.org/page/34389272,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1717,"Christophorum Riegelium.       ",Cen.:v.5-6 (1717),,
https://www.biodiversitylibrary.org/page/20093742,Book,"An account of the genus Sedum as found in cultivation  ",[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 67
https://www.biodiversitylibrary.org/page/15450399,Book,"An account of the genus Sedum as found in cultivation  ",Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 67
https://www.biodiversitylibrary.org/page/14360989,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1919,"Suomen Tiedeseura       ",t. 49 (1919-1928),German,
https://www.biodiversitylibrary.org/page/31754479,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page 202
https://www.biodiversitylibrary.org/page/32056108,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 293
https://www.biodiversitylibrary.org/page/32056111,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 296
https://www.biodiversitylibrary.org/page/32056109,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 294
https://www.biodiversitylibrary.org/page/32056118,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 303
