﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55460949,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera  ","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/55460966,Book,"Annotated checklist of freshwater truncatelloidean gastropods of the western United States, with an illustrated key to the genera  ","Denver, Colorado","Bureau of Land Management National Operation Center, Information and Publishing Services Section",2017,"United States.  Bureau of Land Management.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/6402971,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 496
https://www.biodiversitylibrary.org/page/3935600,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1909,"Southern California Academy of Sciences.       ",v.8-11 (1909-1912),English,Page 38
https://www.biodiversitylibrary.org/page/41024936,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 270
https://www.biodiversitylibrary.org/page/41024725,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 5
https://www.biodiversitylibrary.org/page/41024943,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 277
https://www.biodiversitylibrary.org/page/41024944,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 278
https://www.biodiversitylibrary.org/page/20825582,Book,"Fossil freshwater mollusks from Oregon, contained in the Condon Museum of the University of Oregon  ",Eugene,The University,1922,"Hanna, G. Dallas,      1887 -1970",,English,Page 10
https://www.biodiversitylibrary.org/page/15861815,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1893,,t.41=ser.3:t.33 (1893),French,Page 192
https://www.biodiversitylibrary.org/page/13032156,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 110
https://www.biodiversitylibrary.org/page/13032519,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 467
https://www.biodiversitylibrary.org/page/13032149,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 103
https://www.biodiversitylibrary.org/page/42799663,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1897,"American Malacologists, Inc.       ",v.11-12 (1897-1899),English,Page 121
https://www.biodiversitylibrary.org/page/1746748,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1898,"American Malacologists, Inc.       ",v.12 (1898-1899),English,
https://www.biodiversitylibrary.org/page/27056874,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,Page 79
https://www.biodiversitylibrary.org/page/1815830,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29 (1915-1916),English,Page 111
https://www.biodiversitylibrary.org/page/27052970,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,
https://www.biodiversitylibrary.org/page/8097491,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 29
https://www.biodiversitylibrary.org/page/8097490,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 28
https://www.biodiversitylibrary.org/page/5890942,Book,"New names introduced by H. A. Pilsbry in the Mollusca and Crustacea  ",[Philadelphia],Academy of Natural Sciences of Philadelphia,1962,"Turner, Ruth Dixon       ",,English,Page 171
https://www.biodiversitylibrary.org/page/25799247,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1893,"U.S. Fish and Wildlife Service       ",no.7 (1893),English,Page 270
https://www.biodiversitylibrary.org/page/25799254,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1893,"U.S. Fish and Wildlife Service       ",no.7 (1893),English,Page 277
https://www.biodiversitylibrary.org/page/25798982,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1893,"U.S. Fish and Wildlife Service       ",no.7 (1893),English,Page 5
https://www.biodiversitylibrary.org/page/25799255,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1893,"U.S. Fish and Wildlife Service       ",no.7 (1893),English,Page 278
https://www.biodiversitylibrary.org/page/34644113,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 788
https://www.biodiversitylibrary.org/page/34606773,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 182
