﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26195200,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1888,,ser.6:v.1=no.1-6 (1888),English,Page 205
https://www.biodiversitylibrary.org/page/62793890,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 177
https://www.biodiversitylibrary.org/page/31191377,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 180
https://www.biodiversitylibrary.org/page/53390339,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2003,"Lepidoptera Research Foundation       ",v.37 (1998-2003),English,Page 15
https://www.biodiversitylibrary.org/page/46832093,Journal,"Nota lepidopterologica  ",Bonn,,2010,"Societas Europaea Lepidopterologica       ",v.33:no.1 (2010),German,Page 55
https://www.biodiversitylibrary.org/page/46961600,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.1 (2011),German,Page 58
https://www.biodiversitylibrary.org/page/46961618,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.1 (2011),German,Page 76
https://www.biodiversitylibrary.org/page/52227244,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 73
https://www.biodiversitylibrary.org/page/52227251,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 80
https://www.biodiversitylibrary.org/page/52227252,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 81
https://www.biodiversitylibrary.org/page/52227253,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 82
https://www.biodiversitylibrary.org/page/52227254,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 83
https://www.biodiversitylibrary.org/page/52227287,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 116
https://www.biodiversitylibrary.org/page/52240328,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1995,"Vlaamse Vereniging voor Entomologie.       ",jaarg.23 (1995),Dutch,Page 185
https://www.biodiversitylibrary.org/page/52227023,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1997,"Vlaamse Vereniging voor Entomologie.       ",jaarg.25 (1997),Dutch,Page 38
https://www.biodiversitylibrary.org/page/52227022,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1997,"Vlaamse Vereniging voor Entomologie.       ",jaarg.25 (1997),Dutch,Page 39
https://www.biodiversitylibrary.org/page/49123601,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2009,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.37:nr.2 (2009),Dutch,Page 70
