﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5368539,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 550
https://www.biodiversitylibrary.org/page/42897549,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.11(1901-1902),German,Page 550
https://www.biodiversitylibrary.org/page/2127137,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 273
https://www.biodiversitylibrary.org/page/33626533,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 774
https://www.biodiversitylibrary.org/page/60733876,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.2 (1986),Multiple,p. 96
https://www.biodiversitylibrary.org/page/53658466,Book,"Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 213
https://www.biodiversitylibrary.org/page/62010366,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 104
https://www.biodiversitylibrary.org/page/62011701,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 14
https://www.biodiversitylibrary.org/page/62011702,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 15
https://www.biodiversitylibrary.org/page/62020104,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 52
https://www.biodiversitylibrary.org/page/2205772,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/36701087,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 473
https://www.biodiversitylibrary.org/page/36701267,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 653
