﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8806390,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",1867,English,Page 462
https://www.biodiversitylibrary.org/page/8877950,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",1867,English,Page 462
https://www.biodiversitylibrary.org/page/4953672,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 2,Italian,Page 138
https://www.biodiversitylibrary.org/page/43638838,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 461
https://www.biodiversitylibrary.org/page/3130598,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1871,"Société royale de botanique de Belgique.       ",t. 10 (1871),French,
https://www.biodiversitylibrary.org/page/3180645,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",Index t. 1-25 (1887),French,Page 152
https://www.biodiversitylibrary.org/page/42781770,Book,"[Characeae]  ",[s.l,s.n,1849,"Braun, Alexander,      1805 -1877",,English,
https://www.biodiversitylibrary.org/page/42053852,Book,"Contributions to the natural history of Alaska. Results of investigations ... in the Yukon district and the Aleutian islands; conducted under the auspices of the Signal service, United States Army, extending from May, 1874, to August, 1881 ...  ",Washington,Govt. Print. Off,1886,"Turner, Lucien M.     (Lucien McShan)  ",,English,Page 84
https://www.biodiversitylibrary.org/page/26687495,Book,"Contributions to the natural history of Alaska results of investigations made chiefly in the Yukon district and the Aleutian Islands; conducted under the auspices of the Signal Service, United States Army, extending from May, 1874, to August, 1881  ",Washington,G.P.O,1886,"Turner, Lucien M.     (Lucien McShan)  ",,English,
https://www.biodiversitylibrary.org/page/762174,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 68
https://www.biodiversitylibrary.org/page/11630554,Book,"Horae physicae Berolinenses :collectae ex symbolis virorum doctorum H. Linkii ... ; edicuravit Christianus Godof. Nees ab Esenbeck  ",Bonnae,Adolphi Marcus,1820,"Sturm, Jakob,      1771 -1848",,Latin,Page 45
https://www.biodiversitylibrary.org/page/46336484,Book,"Index Hepaticarum. Bibliography Part I ",[New York],,1893,"Underwood, Lucien Marcus,      1853 -1907",v. 1,English,Page 30
https://www.biodiversitylibrary.org/page/13244060,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 55
https://www.biodiversitylibrary.org/page/35306795,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 371
https://www.biodiversitylibrary.org/page/35307977,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1830,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.5 (1830),,Page 75
