﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61819761,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.4 (2002:Aug-Sep),English,Page 12
https://www.biodiversitylibrary.org/page/5018079,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.12-22 (1907-1909),French,"Register, Page 6"
https://www.biodiversitylibrary.org/page/5018126,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.12-22 (1907-1909),French,Page 45
https://www.biodiversitylibrary.org/page/11831629,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 90
https://www.biodiversitylibrary.org/page/38895,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 5
https://www.biodiversitylibrary.org/page/4858802,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 646
https://www.biodiversitylibrary.org/page/35638115,Book,"Folia orchidacea :An enumeration of the known species of orchids  ",London,"Published for the author, by J. Matthews",1852-1859,"Lindley, John,      1799 -1865",v.1:pt.1-9 (1852-1855),English,Page 6
https://www.biodiversitylibrary.org/page/25911716,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.42 (1907),English,Page 42
https://www.biodiversitylibrary.org/page/25911847,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.42 (1907),English,Page 161
https://www.biodiversitylibrary.org/page/25913770,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 84
https://www.biodiversitylibrary.org/page/43661168,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 571
https://www.biodiversitylibrary.org/page/43685809,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1923,,ser.3:v.3,English,Page 78
https://www.biodiversitylibrary.org/page/43597950,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1932,,ser.3:v.7,English,Page 1
https://www.biodiversitylibrary.org/page/43597978,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1932,,ser.3:v.7,English,Page 29
https://www.biodiversitylibrary.org/page/43606519,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 109
https://www.biodiversitylibrary.org/page/20655143,Book,"Hand-list of orchids, cultivated in the Royal Botanic Gardens  ",London,Printed for H.M. Stationery Off. by Darling,1904,"Royal Botanic Gardens, Kew.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/42409732,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 23
https://www.biodiversitylibrary.org/page/42393751,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 328
https://www.biodiversitylibrary.org/page/47819610,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 66
https://www.biodiversitylibrary.org/page/5443962,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 47
https://www.biodiversitylibrary.org/page/35414115,Book,"Neerland's Plantentuin : Afbeeldingen en beschrijvingen van sierplanten voor tuin en kamer  ",Groningen,J. Wolters,1865,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",1,Dutch,Page 1
https://www.biodiversitylibrary.org/page/35414116,Book,"Neerland's Plantentuin : Afbeeldingen en beschrijvingen van sierplanten voor tuin en kamer  ",Groningen,J. Wolters,1865,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",1,Dutch,Page 2
https://www.biodiversitylibrary.org/page/11623478,Book,"Notulae ad plantas asiaticas  ",Calcutta,Bishop's college Press [etc.],1851,"Griffith, William,      1810 -1845",[v.5] pt.3 (1851),English,Page 293
https://www.biodiversitylibrary.org/page/11623198,Book,"Notulae ad plantas asiaticas  ",Calcutta,Bishop's college Press [etc.],1851,"Griffith, William,      1810 -1845",[v.5] pt.3 (1851),English,Page iii
https://www.biodiversitylibrary.org/page/15329651,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 171
https://www.biodiversitylibrary.org/page/15329661,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 181
https://www.biodiversitylibrary.org/page/60345118,Book,"Orchidacées  ",,,1977,"Hallé, Nicolas       ","Vol. 8 (1977), Orchidacées",French,p. 193
https://www.biodiversitylibrary.org/page/32404106,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 330
https://www.biodiversitylibrary.org/page/45612673,Book,"Die orchideen von Java  ",Leiden,E. J. Brill,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Text (1905),German,Page 443
https://www.biodiversitylibrary.org/page/45789246,Book,"Die orchideen von Java  ",Leiden,E. J. Brill,1907,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Supplement (1907),German,"Index, 3p."
https://www.biodiversitylibrary.org/page/45789181,Book,"Die orchideen von Java  ",Leiden,E. J. Brill,1907,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Supplement (1907),German,Page 45
https://www.biodiversitylibrary.org/page/45826257,Book,"Die orchideen von Java  ",Leiden,E. J. Brill,1911,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/680692,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 429
https://www.biodiversitylibrary.org/page/51382455,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1913,"Philippines.  National Science Development Board.     ",v.8:sect.C (1913) [Botany],English,Page 429
https://www.biodiversitylibrary.org/page/36696531,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 675
