﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30101047,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,
https://www.biodiversitylibrary.org/page/30101061,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 175
https://www.biodiversitylibrary.org/page/30101120,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,
https://www.biodiversitylibrary.org/page/4226551,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.50 (1906-1907),English,Page 179
https://www.biodiversitylibrary.org/page/4367991,Book,"The Dinoflagellata: the family Heterodiniidae of the Peridinioidae /  by Charles Atwood Kofoid and Alastair Martin Adamson  ","Cambridge, U.S.A",Printed for the Museum,1933,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.54:no.1 (1933),English,"Table of Contents, p. 7-8, Page 7"
https://www.biodiversitylibrary.org/page/4368013,Book,"The Dinoflagellata: the family Heterodiniidae of the Peridinioidae /  by Charles Atwood Kofoid and Alastair Martin Adamson  ","Cambridge, U.S.A",Printed for the Museum,1933,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.54:no.1 (1933),English,Page 15
https://www.biodiversitylibrary.org/page/4368018,Book,"The Dinoflagellata: the family Heterodiniidae of the Peridinioidae /  by Charles Atwood Kofoid and Alastair Martin Adamson  ","Cambridge, U.S.A",Printed for the Museum,1933,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.54:no.1 (1933),English,Page 20
https://www.biodiversitylibrary.org/page/4368046,Book,"The Dinoflagellata: the family Heterodiniidae of the Peridinioidae /  by Charles Atwood Kofoid and Alastair Martin Adamson  ","Cambridge, U.S.A",Printed for the Museum,1933,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.54:no.1 (1933),English,Page 48
https://www.biodiversitylibrary.org/page/4368052,Book,"The Dinoflagellata: the family Heterodiniidae of the Peridinioidae /  by Charles Atwood Kofoid and Alastair Martin Adamson  ","Cambridge, U.S.A",Printed for the Museum,1933,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.54:no.1 (1933),English,Page 54
https://www.biodiversitylibrary.org/page/4368057,Book,"The Dinoflagellata: the family Heterodiniidae of the Peridinioidae /  by Charles Atwood Kofoid and Alastair Martin Adamson  ","Cambridge, U.S.A",Printed for the Museum,1933,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.54:no.1 (1933),English,Page 58
https://www.biodiversitylibrary.org/page/4368126,Book,"The Dinoflagellata: the family Heterodiniidae of the Peridinioidae /  by Charles Atwood Kofoid and Alastair Martin Adamson  ","Cambridge, U.S.A",Printed for the Museum,1933,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.54:no.1 (1933),English,Page 127
https://www.biodiversitylibrary.org/page/4368130,Book,"The Dinoflagellata: the family Heterodiniidae of the Peridinioidae /  by Charles Atwood Kofoid and Alastair Martin Adamson  ","Cambridge, U.S.A",Printed for the Museum,1933,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.54:no.1 (1933),English,Page 131
https://www.biodiversitylibrary.org/page/4368134,Book,"The Dinoflagellata: the family Heterodiniidae of the Peridinioidae /  by Charles Atwood Kofoid and Alastair Martin Adamson  ","Cambridge, U.S.A",Printed for the Museum,1933,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.54:no.1 (1933),English,"Index, p. 135-136, Page 135"
