﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61514140,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 77
https://www.biodiversitylibrary.org/page/61495139,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 25
https://www.biodiversitylibrary.org/page/7258309,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 143
https://www.biodiversitylibrary.org/page/63519608,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1986,"Australia       ","v. 11.1, no.119 (1986:Dec)",English,Page 2
https://www.biodiversitylibrary.org/page/61945018,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1981,"Geelong Field Naturalists Club       ",v.17-18 (1980-1982),,Page 45
https://www.biodiversitylibrary.org/page/62703295,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2021,"Geelong Field Naturalists Club       ",v.57:no.7 (2021:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/62004665,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 151
https://www.biodiversitylibrary.org/page/62814229,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 202
https://www.biodiversitylibrary.org/page/62814409,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 382
https://www.biodiversitylibrary.org/page/59717416,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2013,"Royal Botanic Gardens (Vic.)       ",v.31 (2013),,Page 30
