﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14378792,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 280
https://www.biodiversitylibrary.org/page/32108161,Book,"Fauna of the U.S.S.R.: Crustacea (Fauna SSSR: Rakoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1974,"Smirnov, N. N.       ",v.1:no.2 (1974),English,Page 223
https://www.biodiversitylibrary.org/page/61669870,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 137
https://www.biodiversitylibrary.org/page/61669844,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 111
https://www.biodiversitylibrary.org/page/10116711,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1893,"Société zoologique de France.       ","6, 1893",French,Page 234
https://www.biodiversitylibrary.org/page/31597109,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1916,"Zoological Society of London.       ",1916:pt.1-2 [pp.1-448],English,Page 341
https://www.biodiversitylibrary.org/page/42604020,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 88
https://www.biodiversitylibrary.org/page/42604176,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 244
https://www.biodiversitylibrary.org/page/51456443,Journal,"The Zoological record  ",London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 32
https://www.biodiversitylibrary.org/page/51456417,Journal,"The Zoological record  ",London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 6
https://www.biodiversitylibrary.org/page/9895069,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1907,"Deutsche Zoologische Gesellschaft.       ",Bd.32 (1908),German,Page 363
https://www.biodiversitylibrary.org/page/1885231,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 28
https://www.biodiversitylibrary.org/page/1929827,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 692
