﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62151321,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.1 (2006),English,Page 7
https://www.biodiversitylibrary.org/page/62151433,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.3 (2006),English,Page 7
https://www.biodiversitylibrary.org/page/62152374,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.1 (2007),English,Page 7
https://www.biodiversitylibrary.org/page/62100300,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2005,"American Gloxinia And Gesneriad Society.       ",v.55:no.3 (2005),,Page 9
https://www.biodiversitylibrary.org/page/29231582,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 7
https://www.biodiversitylibrary.org/page/29231578,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 11
https://www.biodiversitylibrary.org/page/29231525,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 34
https://www.biodiversitylibrary.org/page/29231535,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 44
https://www.biodiversitylibrary.org/page/29231549,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 58
https://www.biodiversitylibrary.org/page/29231601,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 72
https://www.biodiversitylibrary.org/page/29231614,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 85
https://www.biodiversitylibrary.org/page/29231630,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 101
https://www.biodiversitylibrary.org/page/29231636,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 107
https://www.biodiversitylibrary.org/page/29231642,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 113
https://www.biodiversitylibrary.org/page/29231645,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 116
https://www.biodiversitylibrary.org/page/29231653,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 124
https://www.biodiversitylibrary.org/page/29231681,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 152
https://www.biodiversitylibrary.org/page/29231687,Book,"Systematic studies of cultivated species of Codonanthe (Martius) Hanstein and Nematanthus Schrader (Gesneriaceae)  ",,,1982,"Yuen, Clayton Kazuo Kwock Hung,      1953 -",,English,Page 158
