﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33078681,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 277
https://www.biodiversitylibrary.org/page/35660956,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 259
https://www.biodiversitylibrary.org/page/32061057,Book,"Annulata örstediana : [and a collection of articles extracted from various publications]  ",[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 10
https://www.biodiversitylibrary.org/page/13358962,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita  ",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 22
https://www.biodiversitylibrary.org/page/14115665,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 2
https://www.biodiversitylibrary.org/page/15645571,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 65
https://www.biodiversitylibrary.org/page/5856074,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1896,"Société des sciences naturelles de l'Ouest de la France.       ",t. 6 (1896),French,Page 9
https://www.biodiversitylibrary.org/page/34718809,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1895,"Société linnéenne de Normandie.       ",ser.4:v.6-9 (1892-1895),French,Page 137
https://www.biodiversitylibrary.org/page/34718800,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1895,"Société linnéenne de Normandie.       ",ser.4:v.6-9 (1892-1895),French,Page 128
https://www.biodiversitylibrary.org/page/10726807,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 297
https://www.biodiversitylibrary.org/page/10726859,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 349
https://www.biodiversitylibrary.org/page/10726895,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 385
https://www.biodiversitylibrary.org/page/10710957,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 57
https://www.biodiversitylibrary.org/page/36256643,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1895,"Centre national de la recherche scientifique (France)       ",v.121:pts.1-18 (1895),French,Page 429
https://www.biodiversitylibrary.org/page/43710957,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710913,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/9630457,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 300
https://www.biodiversitylibrary.org/page/9630476,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 319
https://www.biodiversitylibrary.org/page/9630852,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1900,"Marine Biological Association of the United Kingdom.       ",n.s. v.6 (1900-1903),English,Page 671
https://www.biodiversitylibrary.org/page/11562771,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 617
https://www.biodiversitylibrary.org/page/18932303,Book,"Life by the seashore : an introduction to natural history  ",London,Swan Sonnenschein,1910,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,Page 102
https://www.biodiversitylibrary.org/page/37823986,Book,"A monograph of the British marine annelids  ",London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 82
https://www.biodiversitylibrary.org/page/37823996,Book,"A monograph of the British marine annelids  ",London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 92
https://www.biodiversitylibrary.org/page/58499141,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 137
https://www.biodiversitylibrary.org/page/8725797,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 137
https://www.biodiversitylibrary.org/page/7325039,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 13
https://www.biodiversitylibrary.org/page/7325038,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 12
https://www.biodiversitylibrary.org/page/11758426,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 12
https://www.biodiversitylibrary.org/page/11758427,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1882,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7 (1882),Norwegian,Page 13
https://www.biodiversitylibrary.org/page/36872765,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1900,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 2 (1900)",French,Page 204
https://www.biodiversitylibrary.org/page/9491880,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1879,"Physiographiske forening i Christiania.       ",Bd.24 (1879),Norwegian,Page 268
https://www.biodiversitylibrary.org/page/32339369,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 95
https://www.biodiversitylibrary.org/page/32339947,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,
https://www.biodiversitylibrary.org/page/32339368,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 94
https://www.biodiversitylibrary.org/page/32326678,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 138
https://www.biodiversitylibrary.org/page/30734481,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding 31 Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 138
https://www.biodiversitylibrary.org/page/11140961,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1895,,t. 6 (1895),French,Page 900
https://www.biodiversitylibrary.org/page/31264986,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1869,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.34 (1869),German,Page 340
https://www.biodiversitylibrary.org/page/36924390,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 139
https://www.biodiversitylibrary.org/page/36924396,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 145
https://www.biodiversitylibrary.org/page/36924397,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 146
