﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19268073,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 585
https://www.biodiversitylibrary.org/page/39791573,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.6 (1909-1910),English,Page 227
https://www.biodiversitylibrary.org/page/39792319,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 933
https://www.biodiversitylibrary.org/page/39792351,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 965
https://www.biodiversitylibrary.org/page/9967977,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 522
https://www.biodiversitylibrary.org/page/9968035,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 570
https://www.biodiversitylibrary.org/page/13210036,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 194
https://www.biodiversitylibrary.org/page/6241866,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 160
https://www.biodiversitylibrary.org/page/6241870,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 164
https://www.biodiversitylibrary.org/page/13340039,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1012
https://www.biodiversitylibrary.org/page/14123100,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 101
https://www.biodiversitylibrary.org/page/51188671,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 157
https://www.biodiversitylibrary.org/page/54087527,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 287
https://www.biodiversitylibrary.org/page/59862484,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 327
https://www.biodiversitylibrary.org/page/50680706,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/595747,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page xxiv
https://www.biodiversitylibrary.org/page/595973,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 220
https://www.biodiversitylibrary.org/page/596190,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,
https://www.biodiversitylibrary.org/page/12545178,Journal,Boletín de la Sociedad entomológica de España,Zaragoza,Libreria editorial de C. Gasca,1922,"Sociedad Entomológica de España.       ",t.4-5 (1921-1922),Spanish,Page 65
https://www.biodiversitylibrary.org/page/15106591,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/15106952,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/46357758,Book,Contribución a la entomología cubana,Habana,G. Montiel,1886,"Gundlach, Johannes Christoph,      1810 -1896",t.2=pt.2-4 (1886-1891),Spanish,Page 247
https://www.biodiversitylibrary.org/page/50659867,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1933,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 54
https://www.biodiversitylibrary.org/page/50660023,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1934,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 202
https://www.biodiversitylibrary.org/page/26291840,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919),English,Page 73
https://www.biodiversitylibrary.org/page/2556408,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919) [Lacks:pg.158-159],English,Page 73
https://www.biodiversitylibrary.org/page/33831287,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1867,"Entomologischer Verein in Stettin.       ",Jahrg.28 (1867),German,Page 220
https://www.biodiversitylibrary.org/page/33831288,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1867,"Entomologischer Verein in Stettin.       ",Jahrg.28 (1867),German,Page 221
https://www.biodiversitylibrary.org/page/33379992,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1902,"Entomologischer Verein in Stettin.       ",Jahrg.63 (1902),German,Page 382
https://www.biodiversitylibrary.org/page/41486116,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 32
https://www.biodiversitylibrary.org/page/43276998,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1927,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.VII: fasc.1,,Page 41
https://www.biodiversitylibrary.org/page/43284731,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1935,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.IX: fasc.3,,Page 156
https://www.biodiversitylibrary.org/page/10810272,Book,Libellulinen,Bruxelles,,1909,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 39
https://www.biodiversitylibrary.org/page/9747129,Book,Libellulinen,Bruxelles,,1916,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 1220
https://www.biodiversitylibrary.org/page/13936520,Journal,Miscellaneous publications,"Ann Arbor, Mich",The University,1916,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 18
https://www.biodiversitylibrary.org/page/2778398,Book,The Odonata of Chile,Chicago,,1943,"Needham, James G.     (James George), 1868 -1957",v.24:no.32 (1943),English,Page 358
https://www.biodiversitylibrary.org/page/2778399,Book,The Odonata of Chile,Chicago,,1943,"Needham, James G.     (James George), 1868 -1957",v.24:no.32 (1943),English,Page 359
https://www.biodiversitylibrary.org/page/2778400,Book,The Odonata of Chile,Chicago,,1943,"Needham, James G.     (James George), 1868 -1957",v.24:no.32 (1943),English,Page 360
https://www.biodiversitylibrary.org/page/24597421,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 471
https://www.biodiversitylibrary.org/page/6396273,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 489
https://www.biodiversitylibrary.org/page/34807349,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1931,"Smithsonian Institution       ",v.44 (1931),English,Page 57
https://www.biodiversitylibrary.org/page/41786106,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1877,"Boston Society of Natural History.       ",v.18 (1875-1876),English,Page 64
https://www.biodiversitylibrary.org/page/41786125,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1877,"Boston Society of Natural History.       ",v.18 (1875-1876),English,Page 83
https://www.biodiversitylibrary.org/page/45485952,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.7 (2005),English,Page 124
https://www.biodiversitylibrary.org/page/7268423,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1919,"American Entomological Society.       ",v.45 (1919),English,Page 361
https://www.biodiversitylibrary.org/page/32227980,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1889,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 265
https://www.biodiversitylibrary.org/page/32228137,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 392
