﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60815871,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.2 (1930)",French,p. 94
https://www.biodiversitylibrary.org/page/41393468,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 457
https://www.biodiversitylibrary.org/page/50529925,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1914,"Association des naturalistes de Levallois-Perret.       ",20th-22nd (1914-1936),French,Page 121
https://www.biodiversitylibrary.org/page/7940234,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1894,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.34 (1894),Italian,Page 194
https://www.biodiversitylibrary.org/page/13912087,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 325
https://www.biodiversitylibrary.org/page/14116444,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 251
https://www.biodiversitylibrary.org/page/581642,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1911,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 3. Rhynchophora by David Sharp and G.C. Champion (1889-1911).,,Page 167
https://www.biodiversitylibrary.org/page/581653,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1911,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 3. Rhynchophora by David Sharp and G.C. Champion (1889-1911).,,Page 178
https://www.biodiversitylibrary.org/page/581683,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1911,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 3. Rhynchophora by David Sharp and G.C. Champion (1889-1911).,,Page 208
https://www.biodiversitylibrary.org/page/7877155,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.185 (1944-1957),English,Page 801
https://www.biodiversitylibrary.org/page/7877845,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1481
https://www.biodiversitylibrary.org/page/35769128,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1916,"Commonwealth Institute of Entomology.       ",v.6 (1915-1916),English,Page 365
https://www.biodiversitylibrary.org/page/12225791,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1975,"International Commission on Zoological Nomenclature       ",v.32:pt.1-4 (1975-1976:Mar.-Jan.),English,Page 176
https://www.biodiversitylibrary.org/page/12225901,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1975,"International Commission on Zoological Nomenclature       ",v.32:pt.1-4 (1975-1976:Mar.-Jan.),English,Page 282
https://www.biodiversitylibrary.org/page/12227860,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 305
https://www.biodiversitylibrary.org/page/12227656,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 117
https://www.biodiversitylibrary.org/page/12227865,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 310
https://www.biodiversitylibrary.org/page/12227657,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 118
https://www.biodiversitylibrary.org/page/42438638,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 434
https://www.biodiversitylibrary.org/page/57810895,Book,"Catalogue des Insectes du Portugal : Coleoptères, &c  ",Coimbra,Imprensa da Universidade,1893,"Oliveira, Manuel Paulino de.       ",1893,Portugese,Page 268
https://www.biodiversitylibrary.org/page/8354807,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 315
https://www.biodiversitylibrary.org/page/8354955,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 463
https://www.biodiversitylibrary.org/page/6290977,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 135
https://www.biodiversitylibrary.org/page/16147749,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 463
https://www.biodiversitylibrary.org/page/16147601,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 315
https://www.biodiversitylibrary.org/page/55130860,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 315
https://www.biodiversitylibrary.org/page/55131008,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 463
https://www.biodiversitylibrary.org/page/9610176,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 135
https://www.biodiversitylibrary.org/page/28609143,Book,"Classification of the Coleoptera of North America  ",Washington,Smithsonian Institution,1883,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,
https://www.biodiversitylibrary.org/page/14392722,Book,"The classification of the rhynchophorous Coleoptera  ",S.l,s.n,1874,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 457
https://www.biodiversitylibrary.org/page/9650219,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1901-1903,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.2;Suppl.:d.2 (1901-1903),Dutch,Page 580
https://www.biodiversitylibrary.org/page/9650180,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1901-1903,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.2;Suppl.:d.2 (1901-1903),Dutch,Page 541
https://www.biodiversitylibrary.org/page/26454698,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 505
https://www.biodiversitylibrary.org/page/26454703,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 510
https://www.biodiversitylibrary.org/page/58628419,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 368
https://www.biodiversitylibrary.org/page/58628417,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 366
https://www.biodiversitylibrary.org/page/45942131,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1956,"Museum G. Frey, Munich.       ",Bd.7 (1956),German,Page 608
https://www.biodiversitylibrary.org/page/58149069,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 111
https://www.biodiversitylibrary.org/page/58149073,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 115
https://www.biodiversitylibrary.org/page/58149072,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 114
