﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36664584,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 94
https://www.biodiversitylibrary.org/page/36664891,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 117
https://www.biodiversitylibrary.org/page/36665020,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 246
https://www.biodiversitylibrary.org/page/4885361,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 162
https://www.biodiversitylibrary.org/page/4885495,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,
https://www.biodiversitylibrary.org/page/40676319,Book,Field book of insects,New York and London,G. P. Putnam's sons,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 468
https://www.biodiversitylibrary.org/page/34958035,Book,"Field book of insects : with special reference to those of north-eastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 472
https://www.biodiversitylibrary.org/page/1595507,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G.P. Putnam's sons,1918,"Lutz, Frank Eugene,      1879 -1943",,English,Page 472
https://www.biodiversitylibrary.org/page/25067800,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 472
https://www.biodiversitylibrary.org/page/4257865,Book,Fifty common plant galls of the Chicago area,Chicago,Field Museum of Natural History,1930,"Gronemann, Carl Fredrick,      1879 -1941",no.16 (1930),English,Page 28
https://www.biodiversitylibrary.org/page/33339913,Book,An illustrated catalogue of American insect galls,"Nassau, N. Y",,1915,"Felt, Ephraim Porter,      1868 -1943",,English,Page 54
https://www.biodiversitylibrary.org/page/33339981,Book,An illustrated catalogue of American insect galls,"Nassau, N. Y",,1915,"Felt, Ephraim Porter,      1868 -1943",,English,Page 84
https://www.biodiversitylibrary.org/page/9854749,Journal,Journal of economic entomology,"[College Park, Md., etc.]",Entomological Society of America [etc.],1911,"American Association of Economic Entomologists       ",v.4 (1911),English,Page 471
https://www.biodiversitylibrary.org/page/35155211,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1916,"New York State Museum.       ",no.180 (1916),English,Page 117
https://www.biodiversitylibrary.org/page/35155340,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1916,"New York State Museum.       ",no.180 (1916),English,
https://www.biodiversitylibrary.org/page/8635688,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1917,"New York State Museum.       ",no.200 (1917),English,
https://www.biodiversitylibrary.org/page/57429121,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 221
https://www.biodiversitylibrary.org/page/1612545,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1912,"Ottawa Field-Naturalists' Club       ",v. 25 (1911-1912),English,Page 182
https://www.biodiversitylibrary.org/page/7716573,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1924,"Smithsonian Institution       ",v.63=no.2469-2490 (1924) [Incomplete],English,Page 107
https://www.biodiversitylibrary.org/page/11635790,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1913,"Cambridge Entomological Club.       ",v.20 (1913),English,Page 138
https://www.biodiversitylibrary.org/page/10451618,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1917,"Felt, Ephraim Porter,      1868 -1943",33rd (1917),English,Page 192
https://www.biodiversitylibrary.org/page/10451718,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1917,"Felt, Ephraim Porter,      1868 -1943",33rd (1917),English,Page 268
https://www.biodiversitylibrary.org/page/56504678,Journal,Shortia : a newsletter of the Western Carolina Botanical Club,"[Hendersonville, NC",The Club,2016,"Western Carolina Botanical Club.       ",v.38:no.1-4 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/16658355,Book,Some plant galls of Illinois,"Springfield, Ill",Dept. of Registration and Education,1961,"Winterringer, Glen Spelman,      1906 -",12,English,Page 41
https://www.biodiversitylibrary.org/page/16658384,Book,Some plant galls of Illinois,"Springfield, Ill",Dept. of Registration and Education,1961,"Winterringer, Glen Spelman,      1906 -",12,English,Page 51
https://www.biodiversitylibrary.org/page/55287356,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2005,"Association of Southeastern Biologists.       ",v.52:no.2 (2005),English,Page 197
https://www.biodiversitylibrary.org/page/53802322,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2011,"Association of Southeastern Biologists.       ",v.58:no.3 (2011),English,Page 361
