﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085958,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 599
https://www.biodiversitylibrary.org/page/31115829,Book,Checklist of CITES Species,,,1998,,1998,English,Page 301
https://www.biodiversitylibrary.org/page/38684246,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 389
https://www.biodiversitylibrary.org/page/31295063,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 323
https://www.biodiversitylibrary.org/page/31171564,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 327
https://www.biodiversitylibrary.org/page/31141423,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 354
https://www.biodiversitylibrary.org/page/38701743,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 154
https://www.biodiversitylibrary.org/page/38687544,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 37
https://www.biodiversitylibrary.org/page/63572643,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1989,"American Plant Life Society.       ",v.45:no.1-2 (1989),English,Page 10
https://www.biodiversitylibrary.org/page/63484177,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1993,"American Plant Life Society.       ",v.49:no.1-2 (1993),English,Page 82
https://www.biodiversitylibrary.org/page/38692582,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 111
https://www.biodiversitylibrary.org/page/38702032,,Trade in bulbs. Phase 1: report,,IUCN Conservation Monitoring Centre,1988,"Lear, Beverley       ",1988,English,Page 47
https://www.biodiversitylibrary.org/page/31600213,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 603
