﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60675928,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 34
https://www.biodiversitylibrary.org/page/60675937,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 43
https://www.biodiversitylibrary.org/page/41121984,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes  Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/41121998,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes  Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/41121994,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes  Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/9006943,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 48
https://www.biodiversitylibrary.org/page/9006939,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 398 (1977),English,Page 44
https://www.biodiversitylibrary.org/page/59940921,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1941,"Laboratoire de cryptogamie, Paris       ",t.6:no.3-no.4 (1941),French,p. 93
https://www.biodiversitylibrary.org/page/5439879,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1978,"Robinson, Benjamin Lincoln,      1864 -1935",v.80 (1978),,Page 584
https://www.biodiversitylibrary.org/page/5439878,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1978,"Robinson, Benjamin Lincoln,      1864 -1935",v.80 (1978),,Page 583
https://www.biodiversitylibrary.org/page/636265,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 24
