﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23841452,Book,"Bibliographic index of American Ordovician and Silurian fossils  ",Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 923
https://www.biodiversitylibrary.org/page/23842033,Book,"Bibliographic index of American Ordovician and Silurian fossils  ",Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 1504
https://www.biodiversitylibrary.org/page/2052787,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 96
https://www.biodiversitylibrary.org/page/2053760,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1069
https://www.biodiversitylibrary.org/page/29719142,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,
https://www.biodiversitylibrary.org/page/29719144,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 33
https://www.biodiversitylibrary.org/page/29452960,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 129
https://www.biodiversitylibrary.org/page/29452958,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.4 (1991),English,Page 131
https://www.biodiversitylibrary.org/page/29947692,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 104
https://www.biodiversitylibrary.org/page/29947424,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 4
https://www.biodiversitylibrary.org/page/29947423,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 3
https://www.biodiversitylibrary.org/page/29882727,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 71
https://www.biodiversitylibrary.org/page/36014806,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.1 (1998),English,Page 54
https://www.biodiversitylibrary.org/page/36193825,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 154
https://www.biodiversitylibrary.org/page/36193827,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 156
https://www.biodiversitylibrary.org/page/48619940,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 82
https://www.biodiversitylibrary.org/page/48590449,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 63
https://www.biodiversitylibrary.org/page/48701558,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 151
https://www.biodiversitylibrary.org/page/48701474,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 124
https://www.biodiversitylibrary.org/page/62613975,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 153
https://www.biodiversitylibrary.org/page/7678150,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 923
https://www.biodiversitylibrary.org/page/47084737,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 111
https://www.biodiversitylibrary.org/page/46800616,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1962,"Amateur Entomologists' Society (Great Britain)       ",v.21(1962),English,Page 66
https://www.biodiversitylibrary.org/page/46800246,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 100
