﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164393,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 182
https://www.biodiversitylibrary.org/page/4164311,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 229
https://www.biodiversitylibrary.org/page/4164314,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 232
https://www.biodiversitylibrary.org/page/4164832,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 548
https://www.biodiversitylibrary.org/page/17592313,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 11
https://www.biodiversitylibrary.org/page/49556540,Journal,"The festivus  ",San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 57
https://www.biodiversitylibrary.org/page/49556538,Journal,"The festivus  ",San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 57
https://www.biodiversitylibrary.org/page/53240852,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 41
https://www.biodiversitylibrary.org/page/59335492,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 83
https://www.biodiversitylibrary.org/page/37932492,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704100,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 218
https://www.biodiversitylibrary.org/page/25702792,Book,"Lehrbuch der Naturgeschichte  ",Halle,Anton und Gelbecke,1830,"Burmeister, Hermann,      1807 -1892",,German,Page 238
https://www.biodiversitylibrary.org/page/43949120,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1896,,t. 14 (1896),Polish,
https://www.biodiversitylibrary.org/page/30681911,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1863,"Zoological Society of London.       ",1863,English,Page 545
https://www.biodiversitylibrary.org/page/9065626,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 11
https://www.biodiversitylibrary.org/page/42498842,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 23
https://www.biodiversitylibrary.org/page/42399340,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 47
https://www.biodiversitylibrary.org/page/42522188,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 427
https://www.biodiversitylibrary.org/page/42414007,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 242
https://www.biodiversitylibrary.org/page/42398254,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 359
