﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61725558,Book,"1950 orchard & garden guide  ","Merced, California",Stribling's Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 20
https://www.biodiversitylibrary.org/page/4647011,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 155
https://www.biodiversitylibrary.org/page/4647229,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 371
https://www.biodiversitylibrary.org/page/31249307,Book,"The American farmer's encyclopedia and dictionary of rural affairs :  embracing all the most recent discoveries in agricultural chemistry  ",Philadelphia,Carey and Hart,1844,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 360
https://www.biodiversitylibrary.org/page/30892949,Book,"The American farmer's encyclopedia : embracing all the recent discoveries in agricultural chemistry, and the use of mineral, vegetable and animal manures, with descriptions and figures of American insects, injurious to vegetation. Being a complete guide for the cultivation of every variety of garden and field crops. Illustrated by numerous engravings of grasses, grains, animals, implements, insects, etc  ",New York,"A.O. Moore, Agricultural Book Publisher",1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 360
https://www.biodiversitylibrary.org/page/28162938,Book,"The American farmer's encyclopedia; embracing all the recent discoveries in agricultural chemistry  ",New York,A. O. Moore,1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 356
https://www.biodiversitylibrary.org/page/56809587,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1968,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.1 (1968),Spanish,Page 209
https://www.biodiversitylibrary.org/page/4004611,Journal,"Annual report of the Agricultural Experiment Station  ","Ithaca, N.Y",The University,1894,"Cornell University.  Agricultural Experiment Station.     ",1894,English,Page 234
https://www.biodiversitylibrary.org/page/4005105,Journal,"Annual report of the Agricultural Experiment Station  ","Ithaca, N.Y",The University,1894,"Cornell University.  Agricultural Experiment Station.     ",1894,English,Page 730
https://www.biodiversitylibrary.org/page/4004612,Journal,"Annual report of the Agricultural Experiment Station  ","Ithaca, N.Y",The University,1894,"Cornell University.  Agricultural Experiment Station.     ",1894,English,Page 235
