﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60677460,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 319
https://www.biodiversitylibrary.org/page/60677545,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 404
https://www.biodiversitylibrary.org/page/62457943,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1996 through 1998, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,2000,"Crosby, Marshall R.       ",v. 80 2000,English,Page 25
https://www.biodiversitylibrary.org/page/62457984,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1996 through 1998, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,2000,"Crosby, Marshall R.       ",v. 80 2000,English,Page 51
https://www.biodiversitylibrary.org/page/2042894,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 230
https://www.biodiversitylibrary.org/page/2184792,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 634
https://www.biodiversitylibrary.org/page/37206284,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1895,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.28 (1895-1896),Swedish,Page 39
https://www.biodiversitylibrary.org/page/37206289,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1895,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.28 (1895-1896),Swedish,Page 44
https://www.biodiversitylibrary.org/page/16802478,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte 1",German,Page 421
https://www.biodiversitylibrary.org/page/14598853,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1907,"Koninklijke Nederlandse Botanische Vereniging.       ",v.3-4 1907-1908,French,Page 92
https://www.biodiversitylibrary.org/page/14598876,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1907,"Koninklijke Nederlandse Botanische Vereniging.       ",v.3-4 1907-1908,French,Page 115
https://www.biodiversitylibrary.org/page/14598878,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1907,"Koninklijke Nederlandse Botanische Vereniging.       ",v.3-4 1907-1908,French,Page 117
https://www.biodiversitylibrary.org/page/59886898,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9 (1936),Multiple,p. 155
https://www.biodiversitylibrary.org/page/59905335,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",t.27 (1958),Multiple,p. 9
https://www.biodiversitylibrary.org/page/19349951,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",2,German,Page 294
