﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38684198,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 341
https://www.biodiversitylibrary.org/page/31171527,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 290
https://www.biodiversitylibrary.org/page/38681436,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 435
https://www.biodiversitylibrary.org/page/38681056,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 9
https://www.biodiversitylibrary.org/page/38681440,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 439
https://www.biodiversitylibrary.org/page/38681339,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 338
https://www.biodiversitylibrary.org/page/40229489,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 354
https://www.biodiversitylibrary.org/page/40229484,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 349
https://www.biodiversitylibrary.org/page/40229487,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 352
https://www.biodiversitylibrary.org/page/40229490,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 355
https://www.biodiversitylibrary.org/page/28682881,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 352
https://www.biodiversitylibrary.org/page/28682884,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 355
https://www.biodiversitylibrary.org/page/28682883,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 354
https://www.biodiversitylibrary.org/page/28597522,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1960,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.1 (1960),English,Page 15
https://www.biodiversitylibrary.org/page/30345697,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 580
https://www.biodiversitylibrary.org/page/43586442,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 120
https://www.biodiversitylibrary.org/page/43661082,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 485
https://www.biodiversitylibrary.org/page/32691415,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1999,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 19 no. 1 1999,English,Page 120
https://www.biodiversitylibrary.org/page/37932101,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year  ",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/54380527,Book,"Plant specimen labels and inventory : Indonesia  ",,,1993,"Church, Alison Cameron,      1966 -",,,No. 991-992. Seq. 464
https://www.biodiversitylibrary.org/page/54373432,Book,"Plant specimen labels : Sulawesi  ",,,1990,"Burley, John S.,      1950 -",Typed Labels,,Seq. 128
https://www.biodiversitylibrary.org/page/60580736,Book,"Timbers of the world  ",[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 425
https://www.biodiversitylibrary.org/page/31557896,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 238
