﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8157297,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 243
https://www.biodiversitylibrary.org/page/36326829,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 606
https://www.biodiversitylibrary.org/page/58918379,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 154
https://www.biodiversitylibrary.org/page/258434,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 154
https://www.biodiversitylibrary.org/page/2631079,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 105
https://www.biodiversitylibrary.org/page/2631124,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 120
https://www.biodiversitylibrary.org/page/2631150,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 132
https://www.biodiversitylibrary.org/page/2631148,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 130
https://www.biodiversitylibrary.org/page/10553323,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 132
https://www.biodiversitylibrary.org/page/10553699,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 508
https://www.biodiversitylibrary.org/page/24543802,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 132
https://www.biodiversitylibrary.org/page/645728,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 34
https://www.biodiversitylibrary.org/page/38169370,Book,"A handbook of cryptogamic botany  ",London,"Longmans, Green, and Co",1889,"Bennett, Alfred W.     (Alfred William), 1833 -1902",,English,
https://www.biodiversitylibrary.org/page/1011093,Book,"A handbook of cryptogamic botany /  by Alfred W. Bennett and George Murray  ",London,"Longmans, Green, and Co",1889,"Bennett, Alfred W.     (Alfred William), 1833 -1902",,English,Page 194
https://www.biodiversitylibrary.org/page/3467770,Book,"A handbook of cryptogamic botany  ",London,"Longmans, Green",1889,"Bennett, Alfred W.     (Alfred William), 1833 -1902",,English,Page 194
https://www.biodiversitylibrary.org/page/50133213,Book,"A handbook of cryptogamic botany  ",London,"Longmans, Green",1889,"Bennett, Alfred W.     (Alfred William), 1833 -1902",,English,Page 194
https://www.biodiversitylibrary.org/page/49197910,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1882,"Royal Microscopical Society (Great Britain)       ",v.2(1882),English,Page 391
https://www.biodiversitylibrary.org/page/31214256,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.1:no.1-3 (1882),English,Page 391
https://www.biodiversitylibrary.org/page/1055086,Book,"Lehrbuch der botanik nach dem gegenwärtigen stand der wissenschaft  ",Leipzig,W. Engelmann,1874,"Sachs, Julius,      1832 -1897",,German,Page 52
https://www.biodiversitylibrary.org/page/1234920,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,Page 64
https://www.biodiversitylibrary.org/page/25277286,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 107
https://www.biodiversitylibrary.org/page/25277284,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 105
https://www.biodiversitylibrary.org/page/59881704,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 169
https://www.biodiversitylibrary.org/page/59881758,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 223
https://www.biodiversitylibrary.org/page/59881610,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 75
