﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26196471,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 300
https://www.biodiversitylibrary.org/page/19332657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 300
https://www.biodiversitylibrary.org/page/44340502,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 93
https://www.biodiversitylibrary.org/page/3050781,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1917,"Société zoologique de France.       ",v.42 (1917),French,
https://www.biodiversitylibrary.org/page/3050713,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1918,"Société zoologique de France.       ",v.42 (1917),French,Page 126
https://www.biodiversitylibrary.org/page/3050718,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1918,"Société zoologique de France.       ",v.42 (1917),French,Page 131
https://www.biodiversitylibrary.org/page/2169497,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 306
https://www.biodiversitylibrary.org/page/59328846,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 629
https://www.biodiversitylibrary.org/page/62569392,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 515
https://www.biodiversitylibrary.org/page/62569323,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 446
https://www.biodiversitylibrary.org/page/62569403,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 526
https://www.biodiversitylibrary.org/page/62569324,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 447
https://www.biodiversitylibrary.org/page/59903808,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 120
https://www.biodiversitylibrary.org/page/59903840,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 152
https://www.biodiversitylibrary.org/page/59903767,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 79
https://www.biodiversitylibrary.org/page/59903761,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 73
https://www.biodiversitylibrary.org/page/59903764,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 76
https://www.biodiversitylibrary.org/page/59903816,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 128
https://www.biodiversitylibrary.org/page/59903760,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 72
https://www.biodiversitylibrary.org/page/59903802,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 114
