﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277831,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1124
https://www.biodiversitylibrary.org/page/2722191,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 224
https://www.biodiversitylibrary.org/page/37274309,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274310,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951776,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 224
https://www.biodiversitylibrary.org/page/19861286,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 224
https://www.biodiversitylibrary.org/page/50680558,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 56
https://www.biodiversitylibrary.org/page/598449,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 118
https://www.biodiversitylibrary.org/page/42874449,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 720
https://www.biodiversitylibrary.org/page/33563618,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 19
https://www.biodiversitylibrary.org/page/2172853,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 647
https://www.biodiversitylibrary.org/page/34271938,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,
https://www.biodiversitylibrary.org/page/34271946,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,
https://www.biodiversitylibrary.org/page/58912087,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 156
https://www.biodiversitylibrary.org/page/58912174,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 243
https://www.biodiversitylibrary.org/page/220928,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 156
https://www.biodiversitylibrary.org/page/31954427,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 97
https://www.biodiversitylibrary.org/page/11494746,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 102
https://www.biodiversitylibrary.org/page/11494715,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 71
https://www.biodiversitylibrary.org/page/11494726,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 82
https://www.biodiversitylibrary.org/page/11494733,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 89
https://www.biodiversitylibrary.org/page/11494756,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 112
