﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965804,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 186
https://www.biodiversitylibrary.org/page/27965812,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 194
https://www.biodiversitylibrary.org/page/27965851,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Pl XIV
https://www.biodiversitylibrary.org/page/11382025,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 309
https://www.biodiversitylibrary.org/page/22018448,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 309
https://www.biodiversitylibrary.org/page/11468397,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 309
https://www.biodiversitylibrary.org/page/2182822,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,
https://www.biodiversitylibrary.org/page/2182417,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 747
https://www.biodiversitylibrary.org/page/2112835,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 184
https://www.biodiversitylibrary.org/page/2120039,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 346
https://www.biodiversitylibrary.org/page/34197452,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 373
https://www.biodiversitylibrary.org/page/5561219,Book,"Emergency food plants and poisonous plants of the islands of the Pacific  ","Washington, D.C",U.S. Govt. Print. Office,1943,"United States.  War Department.     ",,English,
https://www.biodiversitylibrary.org/page/5561235,Book,"Emergency food plants and poisonous plants of the islands of the Pacific  ","Washington, D.C",U.S. Govt. Print. Office,1943,"United States.  War Department.     ",,English,Page 130
https://www.biodiversitylibrary.org/page/5561233,Book,"Emergency food plants and poisonous plants of the islands of the Pacific  ","Washington, D.C",U.S. Govt. Print. Office,1943,"United States.  War Department.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/28498023,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.1 (1974),English,Page XCIV
https://www.biodiversitylibrary.org/page/43593865,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 170
https://www.biodiversitylibrary.org/page/43593888,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 193
https://www.biodiversitylibrary.org/page/43631364,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 166
https://www.biodiversitylibrary.org/page/43631367,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 169
https://www.biodiversitylibrary.org/page/43650075,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 86
https://www.biodiversitylibrary.org/page/43605531,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 247
https://www.biodiversitylibrary.org/page/43605542,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 258
https://www.biodiversitylibrary.org/page/43616525,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 306
https://www.biodiversitylibrary.org/page/43660359,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 70
https://www.biodiversitylibrary.org/page/43660366,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 77
https://www.biodiversitylibrary.org/page/43686135,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 366
