﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7434894,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 619
https://www.biodiversitylibrary.org/page/26163050,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 204
https://www.biodiversitylibrary.org/page/43095202,Book,"The book of orchids  ",London,J. Lane,1902,"White, W. H.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/8852771,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 475
https://www.biodiversitylibrary.org/page/55055466,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 398
https://www.biodiversitylibrary.org/page/55121446,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 214
https://www.biodiversitylibrary.org/page/384697,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 83
https://www.biodiversitylibrary.org/page/385067,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 453
https://www.biodiversitylibrary.org/page/385164,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 550
https://www.biodiversitylibrary.org/page/439352,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1866,"Hooker, Joseph Dalton,      1817 -1911",v.92=ser.3:v.22 (1866) [no.5552-5617],English,
https://www.biodiversitylibrary.org/page/25630730,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.43 1893,English,Page 536
https://www.biodiversitylibrary.org/page/25893628,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 19
