﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35929848,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 242
https://www.biodiversitylibrary.org/page/42256715,Journal,"Apex  ",Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 63
https://www.biodiversitylibrary.org/page/32484893,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 501
https://www.biodiversitylibrary.org/page/42900001,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1907,"Muséum national d'histoire naturelle (France)       ",v.13(1907),French,Page 148
https://www.biodiversitylibrary.org/page/5042413,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1907,"Muséum national d'histoire naturelle (France)       ",t.13 (1907),French,Page 148
https://www.biodiversitylibrary.org/page/52050128,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 411
https://www.biodiversitylibrary.org/page/46040733,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 133
https://www.biodiversitylibrary.org/page/32503746,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 305
https://www.biodiversitylibrary.org/page/10646523,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 293
https://www.biodiversitylibrary.org/page/10646521,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 291
https://www.biodiversitylibrary.org/page/10646524,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 294
