﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13406102,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1847,"Audouin, Jean Victor,      1797 -1841",ser.3:t.7 (1847),French,Page 15
https://www.biodiversitylibrary.org/page/22916462,Book,"British insects (general). Illustrated by Doris Meyer  ",[London],Chapman & Dodd,1922,"Westell, W. Percival     (William Percival), 1874 -1943",,English,Page 60
https://www.biodiversitylibrary.org/page/22916512,Book,"British insects (general). Illustrated by Doris Meyer  ",[London],Chapman & Dodd,1922,"Westell, W. Percival     (William Percival), 1874 -1943",,English,Page 108
https://www.biodiversitylibrary.org/page/19438444,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 413
https://www.biodiversitylibrary.org/page/56927651,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/27513072,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 753
https://www.biodiversitylibrary.org/page/18508716,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi, and north of North Carolina and Tennessee  ",New York,American Book Company,1889,"Coulter, John Merle,      1851 -1928",,English,Page 165
https://www.biodiversitylibrary.org/page/12206451,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1908,"Russkoe entomologicheskoe obshchestvo       ",t.7 (1907),Russian,Page 164
https://www.biodiversitylibrary.org/page/4338517,Book,"Systema mycologicum : sistens fungorum ordines, genera et species, huc usque cognitas, quas ad normam methodi naturalis determinavit  ",Lundae,Ex Officina Berlingiana,1821,"Fries, Elias,      1794 -1878",1,Latin,Page 489
https://www.biodiversitylibrary.org/page/30815464,Journal,"Yearbook of agriculture  ",Washington,U.S.  Govt. Print. Off,1903,"United States.   Department of Agriculture.     ",1903,English,Page 203
