﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4982440,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 514
https://www.biodiversitylibrary.org/page/42845677,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 514
https://www.biodiversitylibrary.org/page/204083,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 258
https://www.biodiversitylibrary.org/page/42940006,Book,"Botanische Untersuchungen  ",Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 84
https://www.biodiversitylibrary.org/page/2119916,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 223
https://www.biodiversitylibrary.org/page/34197682,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 603
https://www.biodiversitylibrary.org/page/7205273,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1913,"Centre national de la recherche scientifique (France)       ",t.156 (1913),French,Page 1921
https://www.biodiversitylibrary.org/page/359501,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909-1913,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 235
https://www.biodiversitylibrary.org/page/18090627,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 235
https://www.biodiversitylibrary.org/page/31328592,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 206
https://www.biodiversitylibrary.org/page/61604975,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605099,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/44066698,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 62
https://www.biodiversitylibrary.org/page/59691464,Book,"Myrtacées Thyméléacées  ",,,1966,"Laboratoire de phanérogamie, Paris       ","Vol. 11 (1966), Myrtacées. Thyméléacée",French,p. 95
https://www.biodiversitylibrary.org/page/16816084,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 227
https://www.biodiversitylibrary.org/page/11455175,Book,"A record of plants collected in Southern Rhodesia; arramged on Engler's system  ",Cape Town,,1916,"Eyles, Fred       ",,English,Page 425
https://www.biodiversitylibrary.org/page/47226646,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 425
