﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41792097,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1903,"Schmidt, Adolf,      1812 -1899",ser.6:Heft.61-72 (1903-1913),German,
https://www.biodiversitylibrary.org/page/19610201,Book,"Biological integrity of Jackson Creek, Jennies Fork, and Granite Creek in the Lake Helena TMDL planning area based on the structure and composition of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,Page 10
https://www.biodiversitylibrary.org/page/2181896,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 48
https://www.biodiversitylibrary.org/page/15775906,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 234
https://www.biodiversitylibrary.org/page/15775835,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 163
https://www.biodiversitylibrary.org/page/19236819,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 234
https://www.biodiversitylibrary.org/page/19236748,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 163
https://www.biodiversitylibrary.org/page/15776306,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 284
https://www.biodiversitylibrary.org/page/40743155,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 433
https://www.biodiversitylibrary.org/page/19968717,Book,"Support of aquatic life uses in the Upper Boulder River (Yellowstone River drainage) based on Diatom species composition and Diatom association metrics  ","Helena, Mont",[Montana Dept. of Environmental Quality],1999,"Bahls, Loren L.       ",1999,English,
https://www.biodiversitylibrary.org/page/19968725,Book,"Support of aquatic life uses in the Upper Boulder River (Yellowstone River drainage) based on Diatom species composition and Diatom association metrics  ","Helena, Mont",[Montana Dept. of Environmental Quality],1999,"Bahls, Loren L.       ",1999,English,
https://www.biodiversitylibrary.org/page/19968713,Book,"Support of aquatic life uses in the Upper Boulder River (Yellowstone River drainage) based on Diatom species composition and Diatom association metrics  ","Helena, Mont",[Montana Dept. of Environmental Quality],1999,"Bahls, Loren L.       ",1999,English,
https://www.biodiversitylibrary.org/page/19968719,Book,"Support of aquatic life uses in the Upper Boulder River (Yellowstone River drainage) based on Diatom species composition and Diatom association metrics  ","Helena, Mont",[Montana Dept. of Environmental Quality],1999,"Bahls, Loren L.       ",1999,English,
https://www.biodiversitylibrary.org/page/33513826,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 188
https://www.biodiversitylibrary.org/page/33513648,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 14
