﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13876526,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 240
https://www.biodiversitylibrary.org/page/13210023,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 181
https://www.biodiversitylibrary.org/page/13210024,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 182
https://www.biodiversitylibrary.org/page/59862484,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 327
https://www.biodiversitylibrary.org/page/50680704,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/596038,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 285
https://www.biodiversitylibrary.org/page/15106059,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/2727688,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 305
https://www.biodiversitylibrary.org/page/2727689,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 306
https://www.biodiversitylibrary.org/page/9746756,Book,"Libellulinen  ",Bruxelles,,1913,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 859
https://www.biodiversitylibrary.org/page/9746759,Book,"Libellulinen  ",Bruxelles,,1913,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 862
https://www.biodiversitylibrary.org/page/24597431,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 481
https://www.biodiversitylibrary.org/page/6396258,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 481
https://www.biodiversitylibrary.org/page/56756212,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1897,"Boston Society of Natural History.       ",v.28 (1897-1899),English,
https://www.biodiversitylibrary.org/page/26388670,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1965,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 100
https://www.biodiversitylibrary.org/page/28239373,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 165
https://www.biodiversitylibrary.org/page/38712098,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 217
https://www.biodiversitylibrary.org/page/33975938,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 217
