﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62388053,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 90
https://www.biodiversitylibrary.org/page/62388050,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 93
https://www.biodiversitylibrary.org/page/62388426,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 447
https://www.biodiversitylibrary.org/page/62388429,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 450
https://www.biodiversitylibrary.org/page/25143390,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1933,"Entomological Society of Washington       ",v.35-36 (1933-1934),English,Page 32
https://www.biodiversitylibrary.org/page/25143391,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1933,"Entomological Society of Washington       ",v.35-36 (1933-1934),English,Page 33
https://www.biodiversitylibrary.org/page/25143392,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1933,"Entomological Society of Washington       ",v.35-36 (1933-1934),English,Page 34
https://www.biodiversitylibrary.org/page/25143583,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1933,"Entomological Society of Washington       ",v.35-36 (1933-1934),English,Page 213
https://www.biodiversitylibrary.org/page/56598073,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1954,"Nova Scotian Institute of Science.       ",v.24 (1954-1958),English,Page 111
https://www.biodiversitylibrary.org/page/36569114,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 785
https://www.biodiversitylibrary.org/page/36569458,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 1129
https://www.biodiversitylibrary.org/page/28199578,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1960,"Nederlandse Entomologische Vereniging       ",d.103 (1960),Multiple,Page 28
https://www.biodiversitylibrary.org/page/28199881,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1960,"Nederlandse Entomologische Vereniging       ",d.103 (1960),Multiple,Page 291
